Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,169092239,"=""9781612432311""",Small Apartment Hacks,Jenna Mahoney (169077132),Hardcover,"""Heed Jenna Mahoney’s advice. In her new book, Small Apartment Hacks, she dishes out genius ideas for optimizing tiny spaces."" —DailyCandy.comLIVE ...","","Non fiction, Ulysses Press"
"",169092239,"=""9781646043033""",Small Apartment Hacks,Jenna Mahoney (169077132),Trade Paperback,"Learn how to transform your apartment into a cozy, super-smart home with the guide that Daily Candy says, "". . .dishes out genius ideas for optimiz...","","Non fiction, Ulysses Press"
8,185217371,"=""9781761102721""",Principles of Style,Sarah Andrews (185217348),eBook,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non fiction, Simon & Schuster Australia"
"",185217371,"=""9781761102714""",Principles of Style,Sarah Andrews (185217348),Hardcover,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non fiction, Simon & Schuster Australia"
9,177122308,"=""9781982167097""","Collected: Colour + Neutral, Volume No 3",Sarah Richardson (460090844),Fixed Layout eBook,*Instant National Bestseller Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sa...,"","Media Tie-In, Summer Reading, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Women's Interest, Simon & Schuster"
10,176816856,"=""9781982165840""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),eBook,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, S&S/Simon Element"
"",176816856,"=""9781797130026""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Audio Download,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, S&S/Simon Element"
"",176816856,"=""9781982165833""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Paper Over Board,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, S&S/Simon Element"
11,178470777,"=""9781800650060""",Rachel Ashwell's Painted Stories,Rachel Ashwell (2119510449),Paper Over Board,"This personal notebook reveals Rachel Ashwell’s thoughts about everything she loves, and through her visual story telling she shares her poetic vie...","","Non fiction, Ryland Peters & Small"
12,171722045,"=""9781982152475""",Your Perfect Nursery,Naomi Coe (171722019),eBook,"Design the safe, beautiful, functional nursery of your dreams with this inspiring and interactive step-by-step guide from renowned nursery interior...","","Non fiction, S&S/Simon Element"
"",171722045,"=""9781982152444""",Your Perfect Nursery,Naomi Coe (171722019),Paper Over Board,"Design the safe, beautiful, functional nursery of your dreams with this inspiring and interactive step-by-step guide from renowned nursery interior...","","Non fiction, S&S/Simon Element"
13,166645067,"=""9781982140410""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Fixed Layout eBook,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
"",166645067,"=""9781982140397""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Trade Paperback,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
14,172865071,"=""9781782499213""",Succulents and All things Under Glass,Isabelle Palmer (2119509697),Hardcover,Transform your home with more than 25 innovative and inspiring ideas using succulents and terrariums to create beautiful and stylish indoor gardens...,"","Non fiction, Ryland Peters & Small"
15,166643449,"=""9781982140380""","Collected: City + Country, Volume No 1",Sarah Richardson (460090844),Fixed Layout eBook,"Cut through the clutter with a compilation of HGTV star and award-winning designer Sarah Richardson’s favourite places and things, all following up...","","Media Tie-In, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
16,162307173,"=""9781982131258""",Inspire Your Home,Farah Merhi (162305925),eBook,Instagram star and founder of Inspire Me! Home Décor shares her creative and elegant interior design secrets so you can create a glamorous yet cozy...,"","Non fiction, S&S/Simon Element"
"",162307173,"=""9781982131241""",Inspire Your Home,Farah Merhi (162305925),Paper Over Board,Instagram star and founder of Inspire Me! Home Décor shares her creative and elegant interior design secrets so you can create a glamorous yet cozy...,"","Non fiction, S&S/Simon Element"
17,571714855,"=""9781501137310""",Elements of Family Style,Erin Gates (412423086),eBook,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
"",571714855,"=""9781501137303""",Elements of Family Style,Erin Gates (412423086),Paper Over Board,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
18,146338359,"=""9781782496526""",Insta-style for Your Living Space,Joanna Thornhill (2119513214),Paper Over Board,Refurb your living space with budget-friendly upcycling ideas to create a home that is as chic as your wardrobe. Here you’ll discover standout inte...,"","Non fiction, Ryland Peters & Small"
19,138920168,"=""9781782496014""",Decorating Pumpkins & Gourds,Deborah Schneebeli-Morrell (2119512002),Hardcover,Learn how to make and decorate all sorts of fun and fantastic projects with pumpkins and gourds.Learn how to make and decorate all sorts of fun and...,"","Non fiction, Ryland Peters & Small"
20,169111660,"=""9781612436968""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),eBook,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non fiction, Ulysses Press"
"",169111660,"=""9781612436708""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),Trade Paperback,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non fiction, Ulysses Press"
