Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,510396452,"=""9781501116698""",Ghost Run,J. L. Bourne (67992555),Trade Paperback,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
"",510396452,"=""9781501116711""",Ghost Run,J. L. Bourne (67992555),eBook,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
11,5955,"=""9781501157127""",SWORD POINT,Harold Coyle (281504),Trade Paperback,"In the not-too-distant future, the Soviet Union invades Iran, and the United States hastily deploys its forces to push back the Red attack—despite ...","","Fiction, Gallery Books"
12,155861,"=""9781501118760""",Gone to Soldiers,Marge Piercy (7735),Trade Paperback,"The New York Times bestselling novel of humans in conflict with inhuman events, Gone to Soldiers is “a landmark piece of literary prose…the most th...","",Simon & Schuster
13,411907045,"=""9781476740102""",Lie,Hesh Kestin (411907111),Trade Paperback,A provocative thriller about a dynamic Israeli lawyer—famous for defending accused Palestinians—whose views are tested when her own son is taken ca...,"","Fiction, Suspense, Thriller, Scribner"
"",411907045,"=""9781442370548""",Lie,Hesh Kestin (411907111),Audio Download,A provocative thriller about a dynamic Israeli lawyer—famous for defending accused Palestinians—whose views are tested when her own son is taken ca...,"","Fiction, Suspense, Thriller, Scribner"
"",411907045,"=""9781476740119""",Lie,Hesh Kestin (411907111),eBook,A provocative thriller about a dynamic Israeli lawyer—famous for defending accused Palestinians—whose views are tested when her own son is taken ca...,"","Fiction, Suspense, Thriller, Scribner"
14,8243,"=""9781476797168""",Assault on Alpha Base,Doug Beason (479473733),Trade Paperback,"The fate of the world falls in the hands of Major William McGriffin when two self-styled revolutionaries, an American scientist and his lover, team...","",Gallery Books
15,87398,"=""9781476797151""",Return to Honor,Doug Beason (479473733),Trade Paperback,A footloose Air Force pilot and an unproven Marine Corps commander spearhead an elusive mission to rescue the President of the United States after ...,"",Gallery Books
16,66991877,"=""9781476740089""",Founders,"James Wesley, Rawles (66990953)",Trade Paperback,"From the author of the instant New York Times bestseller Survivors, comes its follow-up: another lightening-paced thriller about survival in Americ...","","Fiction, Atria/Emily Bestler Books"
"",66991877,"=""9781439172858""",Founders,"James Wesley, Rawles (66990953)",eBook,"From the author of the instant New York Times bestseller Survivors, comes its follow-up: another lightening-paced thriller about survival in Americ...","","Fiction, Atria/Emily Bestler Books"
17,699383,"=""9781476738833""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Gallery Books"
"",699383,"=""9781439140956""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Gallery Books"
18,3052,"=""9781476746449""",Red Horseman,Stephen Coonts (700),Trade Paperback,Rear Admiral Jake Grafton must stop a Middle Eastern terrorist group from obtaining nuclear weapons in Moscow and avoid an assassination attempt on...,"","Fiction, Gallery Books"
19,4728,"=""9781476746494""",Intruders,Stephen Coonts (700),Trade Paperback,From New York Times bestseller Stephen Coonts comes the second novel in his Jake Grafton series.1973. The skies over Vietnam have finally gone sile...,"","Fiction, Gallery Books"
20,80186152,"=""9781451628814""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),Trade Paperback,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery/Permuted Press"
"",80186152,"=""9781451628845""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),eBook,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery/Permuted Press"
