Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,283149,"=""9781442368316""",Contamination,Esther Friesner (62751799),Audio Download,The U.S.S. EnterpriseTM is stunned when famed scientist Lynn Costa is murdered in one of the ship's science labs. She and her husband Emil were kno...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
8,49901071,"=""9781476747491""",Titan #6: Synthesis,James Swallow (21677890),Trade Paperback,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",49901071,"=""9781439123492""",Titan #6: Synthesis,James Swallow (21677890),eBook,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
9,83708734,"=""9781451650747""",Cold Equations: The Body Electric,David Mack (1934811),Mass Market Paperback,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708734,"=""9781451650778""",Cold Equations: The Body Electric,David Mack (1934811),eBook,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
10,83708551,"=""9781451650730""",Cold Equations: Silent Weapons,David Mack (1934811),Mass Market Paperback,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708551,"=""9781451650761""",Cold Equations: Silent Weapons,David Mack (1934811),eBook,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
11,83708055,"=""9781451650723""",Cold Equations: The Persistence of Memory,David Mack (1934811),Mass Market Paperback,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708055,"=""9781451650754""",Cold Equations: The Persistence of Memory,David Mack (1934811),eBook,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
12,47936847,"=""9781476726076""",Star Trek: Titan #5: Over a Torrent Sea,Christopher L. Bennett (19702886),Trade Paperback,"As the Federation recovers from the devastating events of Star Trek: Destiny, Captain William Riker and the crew of the U.S.S. Titan are ordered to...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",47936847,"=""9781416598213""",Star Trek: Titan #5: Over a Torrent Sea,Christopher L. Bennett (19702886),eBook,"As the Federation recovers from the devastating events of Star Trek: Destiny, Captain William Riker and the crew of the U.S.S. Titan are ordered to...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,23016613,"=""9781476711058""",Titan #1: Taking Wing,"Michael A. Martin (1828370), Andy Mangels (1828369)",Trade Paperback,"William Riker, former first officer of the USS Enterprise in Star Trek: The Next Generation, takes command of the new USS Titan in this white-knuck...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016613,"=""9781416506775""",Titan #1: Taking Wing,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"William Riker, former first officer of the USS Enterprise in Star Trek: The Next Generation, takes command of the new USS Titan in this white-knuck...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,85523579,"=""9781451660623""",Fallen Gods,Michael A. Martin (1828370),Mass Market Paperback,The Starship Titan continues on her outward voyage of discovery in this latest exciting novel.Though the United Federation of Planets still reels f...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",85523579,"=""9781451660630""",Fallen Gods,Michael A. Martin (1828370),eBook,"Though the United Federation of Planets still reels from Andor’s political decision that will forever affect the coalition, Captain William T. Rike...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,1159622,"=""9781451691511""",Planet X,Michael Jan Friedman (16255087),Trade Paperback,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1159622,"=""9780743420709""",Planet X,Michael Jan Friedman (16255087),eBook,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,274346,"=""9781451641691""",Star Trek: The Next Generation: A Fury Scorned,"Pamela Sargent (1815737), George Zebrowski (1055655)",Trade Paperback,"With their sun about to go nova, the people of Epictetus III face annihilation. Although the U.S.S. Enterprise has come to lead the rescue operati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",274346,"=""9780743421218""",Star Trek: The Next Generation: A Fury Scorned,"Pamela Sargent (1815737), George Zebrowski (1055655)",eBook,"With their sun about to go nova, the people of Epictetus III face annihilation. Although the U.S.S. Enterprise has come to lead the rescue operati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,4353,"=""9781451641714""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),Trade Paperback,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",4353,"=""9780743421126""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),eBook,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,17506729,"=""9781451646351""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),Trade Paperback,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Gallery Books"
"",17506729,"=""9780743448574""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),eBook,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Gallery Books"
19,19433689,"=""9781451655575""",Star Trek: The Next Generation: Time #1: A Time to,John Vornholt (1706),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",19433689,"=""9780743491495""",Star Trek: The Next Generation: Time #1: A Time to Be Born,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
20,16323160,"=""9780743429603""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),Trade Paperback,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16323160,"=""9780743429658""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),eBook,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
