Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,1707379750,"=""9781481476867""",Barbary Station,R. E. Stearns (1707379689),Hardcover,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1707379750,"=""9781481476874""",Barbary Station,R. E. Stearns (1707379689),Trade Paperback,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1707379750,"=""9781481476881""",Barbary Station,R. E. Stearns (1707379689),eBook,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
9,162268762,"=""9781633883437""",Genius Plague,David Walton (162264894),Trade Paperback,"WINNER of the 2018 Campbell Award for Best Novel A WALL STREET JOURNAL Best Science Fiction Book of 2017 In this science fiction thriller, brothers...","","Fiction, Pyr"
10,452162193,"=""9781476776606""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
"",452162193,"=""9781476776613""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
"",452162193,"=""9781508229933""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
11,2141449264,"=""9781781084915""",Infinity Wars,"Jonathan Strahan (512127232), Garth Nix (186510900), Carrie Vaughn (186513344), Elizabeth Bear (412168456), David D. Levine (186513345), Aliette de Bodard (166667332), Genevieve Valentine (186510884), Eleanor Arnason (186513346), Indrapramit Das (186510914), Rich Larson (166874029), E. J. Swift (186511387)",Trade Paperback,Conflict is EternalWe have always fought. War is the furnace that forges new technologies and pushes humanity ever onward. We are the children of a...,"","Fiction, Solaris"
12,554101144,"=""9781481482677""",On to the Asteroid,"Travis S Taylor (527513085), Les Johnson (73348699)",Mass Market Paperback,"Realistic thriller crackling with action and danger as an asteroid threatens the Earth, and dedicated astronauts and scientists try to save the pla...","","Fiction, Baen"
13,2089202713,"=""9781481479684""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",Trade Paperback,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
"",2089202713,"=""9781481479677""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",Hardcover,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
"",2089202713,"=""9781481479691""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",eBook,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
"",2089202713,"=""9781508218906""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",Audio Download,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
14,143800241,"=""9781945430312""",Across the Great Rift,Scott Washburn (143710673),Trade Paperback,"A deep space mission sets out to terra form distant planets and construct a star portal, while an enemy within attempts to sabotage itThe new empir...","","Fiction, Winged Hussar Publishing"
15,143782737,"=""9780997094664""",Beyond Antares,"",Trade Paperback,The second anthology of stories from Beyond the Gates of AntaresA collection of ten stories by experianced and up and coming authors that include S...,"","Fiction, Winged Hussar Publishing"
16,186512699,"=""9781781085370""",Raven Stratagem,Yoon Ha Lee (2124759467),Trade Paperback,"When the hexarchate's gifted young captain Kel Cheris summoned the ghost of the long-dead General Shuos Jedao to help her put down a rebellion, she...","","Fiction, Solaris"
17,504245563,"=""9781501111563""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",Trade Paperback,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster"
"",504245563,"=""9781501111570""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",eBook,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster"
"",504245563,"=""9781508230274""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",Audio Download,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster"
18,2119611719,"=""9781421592138""",Orbital Cloud,Taiyo Fujii (501407015),Trade Paperback,"The global war on terror has a new front—the very edge of outer space.In the year 2020, Kazumi Kimura, proprietor of shooting star forecast website...",Sci Fi/Fantasy,"Fiction, Haikasoru"
19,2085772998,"=""9781943272297""",Sekret Machines Book 1: Chasing Shadows,"Tom DeLonge (551414496), AJ Hartley (2130340052)",Trade Paperback,"""Blurring the line of science fiction and fact, Sekret Machines is an explosive thriller that will make you question everything you've been told ab...","","Fiction, To The Stars"
20,216781821,"=""9781534300651""",Eden's Fall,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Top Cow combines three of its most provocative titles (THINK TANK, THE TITHE, POSTAL) in an unflinching fable of revenge and consequence. FBI Agent...","","Fiction, Image Comics"
