Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,562760038,"=""9781501134579""",Scratch,Manjula Martin (562760016),Trade Paperback,"A collection of essays from today’s most acclaimed authors—from Cheryl Strayed to Roxane Gay to Jennifer Weiner, Alexander Chee, Nick Hornby, and J...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",562760038,"=""9781501134593""",Scratch,Manjula Martin (562760016),eBook,"A collection of essays from today’s most acclaimed authors—from Cheryl Strayed to Roxane Gay to Jennifer Weiner, Alexander Chee, Nick Hornby, and J...",General Non-Fiction,"Non fiction, Simon & Schuster"
17,42379128,"=""9781416541653""",Year of Lear,James Shapiro (1862215),Trade Paperback,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non fiction, Simon & Schuster"
"",42379128,"=""9781476745794""",Year of Lear,James Shapiro (1862215),eBook,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non fiction, Simon & Schuster"
18,550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
19,47833657,"=""9781416593379""",Recipes for a Beautiful Life,Rebecca Barry (40454389),Trade Paperback,"Writing with “a delicate, beautiful balance of wit and yearning” (#1 New York Times bestselling author Elizabeth Gilbert), Rebecca Barry’s poignant...","","Book Club, Literary, Inspirational, Non fiction, Women's Interest, Simon & Schuster"
"",47833657,"=""9781416598053""",Recipes for a Beautiful Life,Rebecca Barry (40454389),eBook,"Writing with “a delicate, beautiful balance of wit and yearning” (#1 New York Times bestselling author Elizabeth Gilbert), Rebecca Barry’s poignant...","","Book Club, Literary, Inspirational, Non fiction, Women's Interest, Simon & Schuster"
20,60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
