Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169102355,"=""9781569758830""",Healthy Hips Handbook,Karl Knopf (169083902),eBook,"END PAIN, REGAIN RANGE OF MOTION AND PREVENT INJURYMillions of people suffer from debilitating hip conditions each year. With Healthy Hips Handbook...","","Non-Fiction, Ulysses Press"
8,169112585,"=""9781569757918""",Spartan Warrior Workout,Dave Randolph (169112622),Trade Paperback,"Build the strength to stop an army with this bestselling guide to getting action-hero ripped using body weight exercises, kettlebells and other mus...","","Non-Fiction, Ulysses Press"
9,70985572,"=""9781439189818""",Familia en forma,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"En Fit Home Team, Jorge y Laura Posada ofrecen una guía poderosa y activa para resolver, de a una familia por vez, el problema de la falta de ejerc...","","Non-Fiction, Atria Books"
10,70095749,"=""9781935096498""",Chicken Soup for the Soul: Runners,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll be motivated by these 101 inspirational running stories from a wide collection of authors, from elite Olympians to casual joggers, including...","","Non-Fiction, Chicken Soup for the Soul"
"",70095749,"=""9781611591323""",Chicken Soup for the Soul: Runners,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Runners will love these inspirational stories about their sport -- the camaraderie, the self-discipline, the energy and endorphins they enjoy, the ...","","Non-Fiction, Chicken Soup for the Soul"
11,70800476,"=""9781439189344""",Six Weeks to Sleeveless and Sexy,JJ Virgin (70800578),Trade Paperback,Six Weeks to Sexy and Sleeveless is an easy-to-read and easy-to-implement book for women who want great guns and better arms.You have the right to ...,General Health,"Non-Fiction, Gallery Books"
"",70800476,"=""9781439190432""",Six Weeks to Sleeveless and Sexy,JJ Virgin (70800578),eBook,"You have the right to bare arms! JJ Virgin, nutrition and fitness coach to the stars, and author of THE VIRGIN DIET, has created a simple, no-fail ...",General Health,"Non-Fiction, Gallery Books"
12,169108082,"=""9781569757741""",Corps Strength,Paul J. Roarke (169108119),Trade Paperback,"GET AS FIT AS A MARINEFor almost three decades as a U.S. Marine, Master Gunnery Sergeant Paul Roarke rigorously designed and tested a unique system...","","Non-Fiction, Ulysses Press"
13,169102429,"=""9781569757383""",Healthy Shoulder Handbook,Karl Knopf (169083902),Trade Paperback,"End shoulder pain for good with Dr. Karl Knopf's step-by-step exercises to strengthen, regain range of motion, and prevent future shoulder injuries...","","Non-Fiction, Ulysses Press"
14,169100019,"=""9781569757260""",Dynamic Stretching,Mark Kovacs (169100056),Trade Paperback,Transform your athletic abilities by tapping into this revolutionary dynamic stretching program to help you stay healthy and improve your overall f...,"","Non-Fiction, Ulysses Press"
"",169100019,"=""9781569757987""",Dynamic Stretching,Mark Kovacs (169100056),eBook,RAISE YOUR GAME WITH THIS REVOLUTIONARY STRETCHING PROGRAMToday’s fitness experts have discovered that both stretching and how you stretch can affe...,"","Non-Fiction, Ulysses Press"
15,45950699,"=""9781416566519""",90-Second Fitness Solution,Pete Cerqua (45950706),Trade Paperback," How little do you have to do to firm up, lose fat, strengthen bones, improve mood, and boost energy? Renowned New York fitness trainer Pete Cerqua...",General Health,"Food & Wine, Non-Fiction, Atria Books"
"",45950699,"=""9781416566823""",90-Second Fitness Solution,Pete Cerqua (45950706),eBook," How little do you have to do to firm up, lose fat, strengthen bones, improve mood, and boost energy? Renowned New York fitness trainer Pete Cerqua...",General Health,"Food & Wine, Non-Fiction, Atria Books"
16,45712132,"=""9781416562566""",Muscle Medicine,"Rob DeStefano (45712149), Joseph Hooper (46861003)",Trade Paperback,A leading orthopedic surgeon and a top sports chiropractor team up to offer a groundbreaking new approach to remaining injury-free and recovering f...,General Health,"Football, Non-Fiction, Atria Books"
"",45712132,"=""9781416562788""",Muscle Medicine,"Rob DeStefano (45712149), Joseph Hooper (46861003)",eBook,A leading orthopedic surgeon and a top sports chiropractor team up to offer a groundbreaking new approach to remaining injury-free and recovering f...,General Health,"Football, Non-Fiction, Atria Books"
17,49933270,"=""9781439149614""",Fit Home Team,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"Jorge and Laura Posada are not the kind of parents who say to their children, ""Do as I say."" Their parenting mantra instead is, ""Let's do it togeth...","","Hispanic, Baseball, Non-Fiction, Atria Books"
18,20477905,"=""9781416549444""",ChiRunning,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",Trade Paperback,"The revised edition of the bestselling ChiRunning, a groundbreaking program from ultra-marathoner and nationally-known coach Danny Dreyer, that tea...",Sport,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",20477905,"=""9781416588634""",ChiRunning,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",Trade Paperback,"Más de 24 millones de personas corren en los Estados Unidos solo, pero un 65 por ciento tendrá que dejar de hacerlo al menos una vez este año debid...",Sport,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",20477905,"=""9781439164549""",ChiRunning,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",eBook,"The revised edition of the bestselling ChiRunning, a groundbreaking program from ultra-marathoner and nationally-known coach Danny Dreyer, that tea...",Sport,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
19,46491986,"=""9781416572992""",Young Runners,Marc Bloom (46493131),Trade Paperback,"Loaded with clear and practical information that parents, coaches, and children can put to quick use, Young Runners is a comprehensive guide to rec...","","Parenting, Non-Fiction, Atria Books"
"",46491986,"=""9781416573111""",Young Runners,Marc Bloom (46493131),eBook,"Loaded with clear and practical information that parents, coaches, and children can put to quick use, Young Runners is a comprehensive guide to rec...","","Parenting, Non-Fiction, Atria Books"
20,169093847,"=""9781569756614""",Krav Maga for Beginners,"Darren Levine (169088105), Ryan Hoover (169088106)",Trade Paperback,"Learn the basics of the ultimate self-defense technique, Krav Maga, the same martial arts practice taught to the most specially trained members of ...","","Non-Fiction, Ulysses Press"
