Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,20938895,"=""9780689865688""",False Notes,Carolyn Keene (1797917),Trade Paperback,"I'm always up for a good mystery, but when the big question is what I should get Dad for his birthday, I don't have a clue! And then another myster...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20938895,"=""9781439113530""",False Notes,Carolyn Keene (1797917),eBook,"I'm always up for a good mystery, but when the big question is what I should get Dad for his birthday, I don't have a clue! And then another myster...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,20539213,"=""9780689865671""",Race Against Time,Carolyn Keene (1797917),Trade Paperback,"If I'm in the game, I play to win. So as captain of my team in the River Heights Biking for Bucks charity road race, my goals are to bring my team ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20539213,"=""9781442459434""",Race Against Time,Carolyn Keene (1797917),eBook,"If I'm in the game, I play to win. So as captain of my team in the River Heights Biking for Bucks charity road race, my goals are to bring my team ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,20539069,"=""9780689865664""",Without a Trace,Carolyn Keene (1797917),Trade Paperback,"Hi, I'm Nancy Drew, and I've got a case to crack. Actually make that two cases. First a gorgeous Fabergé egg has been stolen. Who would have the he...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20539069,"=""9781442459427""",Without a Trace,Carolyn Keene (1797917),eBook,"Hi, I'm Nancy Drew, and I've got a case to crack. Actually make that two cases. First a gorgeous Fabergé egg has been stolen. Who would have the he...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,3638,"=""9780689865695""",High Risk,Carolyn Keene (1797917),Trade Paperback,"It looks like Evaline Waters, a River Heights resident, is knee-deep in trouble. A huge corporation is suing her for her land; they want to tear do...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",3638,"=""9781442446540""",High Risk,Carolyn Keene (1797917),eBook,"It looks like Evaline Waters, a River Heights resident, is knee-deep in trouble. A huge corporation is suing her for her land: they want to tear do...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",3638,"=""9781481428484""",High Risk,Carolyn Keene (1797917),eBook,"When Nancy’s boyfriend, Ned Nickerson, looks into insurance fraud as part of his job as an insurance company investigator, the perpetrator ends up ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,19848894,"=""9780689861543""",Taste of Danger,Carolyn Keene (1797917),Trade Paperback,"This Resort Has The Recipe For Disaster!  Nancy's thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly reno...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",19848894,"=""9781439113394""",Taste of Danger,Carolyn Keene (1797917),eBook,"This resort has the recipe for disaster! Nancy’s thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly renov...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,19833584,"=""9780689861468""",Danger on the Great Lakes,Carolyn Keene (1797917),Trade Paperback,"THERE'S MORE EXCITEMENT ON THIS CRUISE SHIP THAN NANCY BARGAINED FOR!  Nancy, Bess, and George are going on a cruise around the Great Lakes for a f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",19833584,"=""9781439113356""",Danger on the Great Lakes,Carolyn Keene (1797917),eBook,"THERE'S MORE EXCITEMENT ON THIS CRUISE SHIP THAN NANCY BARGAINED FOR!  Nancy, Bess, and George are going on a cruise around the Great Lakes for a f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,16721586,"=""9780743437653""",Mistletoe Mystery,Carolyn Keene (1797917),Trade Paperback,"CIRCUMSTANTIAL EVIDENCE DOESN'T PROVE THE IDENTITY OF CRAFTY THIEVES!  Nancy's friend Bess has been hired by Special Effects, a River Heights compa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",16721586,"=""9780743475419""",Mistletoe Mystery,Carolyn Keene (1797917),eBook,"CIRCUMSTANTIAL EVIDENCE DOESN'T PROVE THE IDENTITY OF CRAFTY THIEVES!  Nancy's friend Bess has been hired by Special Effects, a River Heights compa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,16721538,"=""9780743437622""",Mystery by Moonlight,Carolyn Keene (1797917),Trade Paperback,A MOUNTAIN LAKE HARBORS A HIDDEN PAST!  A charming lakeside cottage should be the perfect vacation spot for Nancy and her friends -- until Bess bec...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",16721538,"=""9781439113301""",Mystery by Moonlight,Carolyn Keene (1797917),eBook,A mountain lake harbors a hidden past! A charming lakeside cottage should be the perfect vacation spot for Nancy and her friends...until Bess becom...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,1667238,"=""9780743427616""",Legend of the Emerald Lady,Carolyn Keene (1797917),eBook,"ON THE EXOTIC ISLAND OF ST. ANN, NANCY SEARCHES FOR SECRETS BURIED IN THE PAST!  Swimming, sailing, and snorkeling are all that Nancy, Bess, and Ne...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1823563,"=""9780743437011""",Case of the Lost Song,Carolyn Keene (1797917),eBook,"AT A TRAVELING ANTIQUES SHOW, NANCY'S APPRAISING BURGLARIES, FRAUD, AND A GREEDY THIEF!  While visiting Chicago, Nancy, Bess, and George bring some...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,1823565,"=""9780743437028""",Clues Challenge,Carolyn Keene (1797917),eBook,Dangerous pranks ice over an outdoor treasure hunt -- and Nancy has to melt down the culprit!  Nancy and her friend George are visiting Emerson Col...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,1823561,"=""9780743427661""",Lost in the Everglades,Carolyn Keene (1797917),eBook,"DEVELOPERS ARE CLASHING WITH NATURE LOVERS -- AND NANCY'S BEST HOPE IS AN ANCIENT STATUE!  Visiting an old friend in Florida, Nancy, Bess, and Geor...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,1570,"=""9780743434232""",Double Horror of Fenley Place,Carolyn Keene (1797917),eBook,Nancy visits a movie set and finds terror on location!  World-famous director Hank Steinberg is filming a horror flick in Nancy's hometown of River...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,399,"=""9780743434256""",Clue in the Antique Trunk,Carolyn Keene (1797917),eBook,"In a town as pretty as a picture postcard, Nancy seeks the key to a picture-perfect crime!  Nancy has come to White Falls, Massachusetts, to visit ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,4874,"=""9780743434270""",Message in the Haunted Mansion,Carolyn Keene (1797917),eBook,"Nancy Finds Mischief, Mystery, and Danger -- All Under One Roof!  Nancy, Bess, and George have joined the Drews' housekeeper, Hannah Gruen, on a tr...","",Aladdin
