Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,100439737,"=""9781591439677""",Lost Knowledge of the Ancients,"",eBook,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non fiction, Inner Traditions/Bear & Company"
"",100439737,"=""9781591431176""",Lost Knowledge of the Ancients,"",Trade Paperback,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non fiction, Inner Traditions/Bear & Company"
13,2137680526,"=""9781440513770""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non fiction, Adams Media"
"",2137680526,"=""9781440503788""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Hardcover,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non fiction, Adams Media"
14,37114258,"=""9781416553496""",Great Experiment,Strobe Talbott (37114176),eBook,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
"",37114258,"=""9780743294096""",Great Experiment,Strobe Talbott (37114176),Trade Paperback,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
15,100435868,"=""9781591439974""",Forbidden Science,"",eBook,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591430827""",Forbidden Science,"",Trade Paperback,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781644115893""",Forbidden Science,"",Audio Download,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
16,22759989,"=""9780743289061""",Philosopher and the Druids,Philip Freeman (21519575),eBook,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",22759989,"=""9781416585237""",Philosopher and the Druids,Philip Freeman (21519575),Trade Paperback,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
17,2137650692,"=""9781440524097""",Everything Toltec Wisdom Book,Allan Hardman (2137650702),eBook,Toltec Wisdom has been passed down personally and privately from master to apprentice in Mexico for over two thousand years. The Toltec Path is a s...,"","Non fiction, Adams Media"
18,100439249,"=""9781591439110""",End of Eden,Graham Phillips (410049871),eBook,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non fiction, Inner Traditions/Bear & Company"
"",100439249,"=""9781591430698""",End of Eden,Graham Phillips (410049871),Trade Paperback,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non fiction, Inner Traditions/Bear & Company"
19,100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non fiction, Inner Traditions/Bear & Company"
20,100433916,"=""9781591439943""",Before the Pharaohs,Edward F. Malkowski (410050071),eBook,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non fiction, Inner Traditions/Bear & Company"
"",100433916,"=""9781591430483""",Before the Pharaohs,Edward F. Malkowski (410050071),Trade Paperback,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non fiction, Inner Traditions/Bear & Company"
