Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",406428808,"=""9781442373969""",Power of Noticing,Max Bazerman (50056816),Audio Download,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non-Fiction, Simon & Schuster"
"",406428808,"=""9781476700311""",Power of Noticing,Max Bazerman (50056816),eBook,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non-Fiction, Simon & Schuster"
14,400058799,"=""9781451665420""",Humor Code,"Peter McGraw (400058874), Joel Warner (400058875)",Trade Paperback,"Part road-trip comedy and part social science experiment, a scientist and a journalist “shed fascinating light on what makes us laugh and why” (New...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",400058799,"=""9781451665437""",Humor Code,"Peter McGraw (400058874), Joel Warner (400058875)",eBook,"Part road-trip comedy and part social science experiment, a scientist and a journalist “shed fascinating light on what makes us laugh and why” (New...","","Pop Culture, Non-Fiction, Simon & Schuster"
15,81268765,"=""9781451636352""",Public Parts,Jeff Jarvis (81268872),Trade Paperback,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non-Fiction, Simon & Schuster"
"",81268765,"=""9781442346604""",Public Parts,Jeff Jarvis (81268872),Audio Download,"International bestselling author and optimistic internet thinker Jeff Jarvis examines the way the Internet has changed the way we form communities,...","Social issues & processes, Business","Current Events, Non-Fiction, Simon & Schuster"
"",81268765,"=""9781451636376""",Public Parts,Jeff Jarvis (81268872),eBook,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non-Fiction, Simon & Schuster"
16,71567124,"=""9781439190982""",Firm,Duff McDonald (27534464),Trade Paperback,"The story of McKinsey &amp; Co., America’s most influential and controversial business consulting firm, “an up-to-date, full-blown history, told wi...","","Non-Fiction, Simon & Schuster"
"",71567124,"=""9781439190999""",Firm,Duff McDonald (27534464),eBook,"The story of McKinsey &amp; Co., America’s most influential and controversial business consulting firm, “an up-to-date, full-blown history, told wi...","","Non-Fiction, Simon & Schuster"
17,68948171,"=""9781439181973""",Dealings,Felix G. Rohatyn (18226176),Trade Paperback,It was a German soldier’s chance decision to reach for a cigarette and absently wave a car through a checkpoint outside Marseille in 1940 that allo...,"","Non-Fiction, Simon & Schuster"
"",68948171,"=""9781439181980""",Dealings,Felix G. Rohatyn (18226176),eBook,It was a German soldier’s chance decision to reach for a cigarette and absently wave a car through a checkpoint outside Marseille in 1940 that allo...,"","Non-Fiction, Simon & Schuster"
18,409619345,"=""9781476727752""",Sleepless in Hollywood,Lynda Obst (28394364),Trade Paperback,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood and why the movie business is...","","Non-Fiction, Simon & Schuster"
"",409619345,"=""9781476727769""",Sleepless in Hollywood,Lynda Obst (28394364),eBook,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood.Over the past decade, produce...","","Non-Fiction, Simon & Schuster"
19,406427423,"=""9781476700267""",Balance,"Glenn Hubbard (406427477), Tim Kane (406427529)",Trade Paperback,"“Hubbard and Kane synthesize economics, politics, and psychology to develop a new audacious theory of why countries decline. Compulsory reading for...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",406427423,"=""9781476700274""",Balance,"Glenn Hubbard (406427477), Tim Kane (406427529)",eBook,"In this groundbreaking book, two economists explain why economic imbalances cause civil collapse—and why America could be next.From the Ming Dynast...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
20,405842330,"=""9781451697629""",Moments of Impact,"Chris Ertel (405844358), Lisa Kay Solomon (405844359)",Hardcover,"Two leading experts on designing strategic conversations unveil a simple, creative process that allows teams to tackle their most challenging issue...",Business,"Non-Fiction, Simon & Schuster"
"",405842330,"=""9781451697698""",Moments of Impact,"Chris Ertel (405844358), Lisa Kay Solomon (405844359)",eBook,"Moments of Impact is a book on a mission: to eradicate time-sucking, energy-depleting workshops and meetings. In our fast-changing world, organizat...",Business,"Non-Fiction, Simon & Schuster"
