Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,20027427,"=""9781451631685""",Catch This!,"Terrell Owens (20027487), Stephen Singular (2192)",Trade Paperback,"In a sport full of players who are larger than life, Terrell Owens towers above the crowd.It isn't just that he holds the NFL record for catches in...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",20027427,"=""9780743253581""",Catch This!,"Terrell Owens (20027487), Stephen Singular (2192)",eBook,"In a sport full of players who are larger than life, Terrell Owens towers above the crowd.  It isn't just that he holds the NFL record for catches ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
8,2517,"=""9781451646573""","BIGGEST GAME OF THEM ALL: NOTRE DAME, MICHIGAN STA",Mike Celizic (1719),Trade Paperback,"From Simon &amp; Schuster, The Biggest Game of Them All by Mike Celizic tells the incredible story of Notre Dame and Michigan State in the fall of ...","",Simon & Schuster
9,38297260,"=""9780743297363""",T.O.,"Terrell Owens (20027487), Jason Rosenhaus (38297230)",Trade Paperback,"In this remarkably candid book, the NFL's most colorful and controversial athlete tells his own Philadelphia story.   Terrell Owens joined the Phil...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",38297260,"=""9781416534433""",T.O.,"Terrell Owens (20027487), Jason Rosenhaus (38297230)",eBook,"In this remarkably candid book, the NFL's most colorful and controversial athlete tells his own Philadelphia story.   Terrell Owens joined the Phil...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
10,2757,"=""9781451620726""",Manute,Leigh Montville (1845),Trade Paperback,"Former columnist for The Boston Globe Leigh Montville shares the inspiring biography of Manute Bol, a 7’7” Dinka tribesman recruited into fame by t...","",Simon & Schuster
11,1088797,"=""9781451636635""",Under The Lone Star Flagstick,Melanie Hauser (16384525),Trade Paperback,"From Simon &amp; Schuster, Under the Lone Star Flagstick is a collection of writing on Texas golf and golfers.This anthology of profiles, commentar...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
12,60043422,"=""9781439110225""",Art of a Beautiful Game,Chris Ballard (60043482),Trade Paperback,"Chris Ballard sits down with the NBA’s most passionate, cerebral players to discover their tricks of the trade and to learn what drives them. He re...",Sport,"Non-Fiction, Simon & Schuster"
"",60043422,"=""9781439141175""",Art of a Beautiful Game,Chris Ballard (60043482),eBook,"In The Art of a Beautiful Game, Chris Ballard, the award-winning Sports Illustrated writer who has covered the NBA for the past decade, goes behind...",Sport,"Non-Fiction, Simon & Schuster"
13,1089487,"=""9781439141786""",Gang Green,Gerald Eskenazi (1089492),eBook,Question: What is the only team dating back to the 1970 AFL-NFL merger that has yet to win a division title?Question: What is the only team in the ...,Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
14,1840831,"=""9781439141922""",Duel in the Sun,Michael Corcoran (1840840),eBook,"In the rest of the world, they call it the Open Championship. Americans call it the British Open, but if any tournament is considered the battle fo...","","Non-Fiction, Simon & Schuster"
15,19763314,"=""9781439141571""",Body Politic,David Shields (16968724),eBook,"In Body Politic, David Shields looks at contemporary America and its mythology through the lens of professional and college sports. The result is a...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
16,64687171,"=""9781439159217""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),Hardcover,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
"",64687171,"=""9781439163313""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),eBook,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
17,1825932,"=""9780743202510""",Sloop,Daniel Robb (1825931),Trade Paperback,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non-Fiction, Simon & Schuster"
"",1825932,"=""9781439166048""",Sloop,Daniel Robb (1825931),eBook,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non-Fiction, Simon & Schuster"
18,38365693,"=""9780743297561""",Warrior Girls,Michael Sokolove (8216),Trade Paperback,"Now available in paperback, the urgent argument for “saving the futures of female athletes” (USA TODAY).  • Controversial and compelling: The Warri...",Sports & outdoor recreation,"Parenting, Non-Fiction, Simon & Schuster"
"",38365693,"=""9781416579625""",Warrior Girls,Michael Sokolove (8216),eBook,"Amy Steadman was destined to become one of the great women's soccer players of her generation. ""The best of the best,"" Parade magazine called her a...",Sports & outdoor recreation,"Parenting, Non-Fiction, Simon & Schuster"
19,36372828,"=""9780743291781""",Crazy Good,Charles Leerhsen (36372370),Trade Paperback,"Now in paperback, the book that Newsweek calls “wonderful, witty, and wise,” vividly recounts a time 100 years ago when a racehorse thrilled Americ...","","Non-Fiction, Simon & Schuster"
"",36372828,"=""9781416579267""",Crazy Good,Charles Leerhsen (36372370),eBook,"A hundred years ago, the most famous athlete in America was a horse. But Dan Patch was more than a sports star; he was a cultural icon in the days ...","","Non-Fiction, Simon & Schuster"
20,44912590,"=""9781416553434""",We Would Have Played for Nothing,Fay Vincent (19113925),Trade Paperback,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
"",44912590,"=""9781416565314""",We Would Have Played for Nothing,Fay Vincent (19113925),eBook,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
