Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
16,143550829,"=""9781501198991""",When's Happy Hour?,Betches (404024131),Trade Paperback,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Gallery Books"
"",143550829,"=""9781501199004""",When's Happy Hour?,Betches (404024131),eBook,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Gallery Books"
"",143550829,"=""9781508268994""",When's Happy Hour?,Betches (404024131),Audio Download,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Gallery Books"
17,157410717,"=""9781524850814""",Business Cat: Hostile Takeovers,Tom Fonder (572813745),Trade Paperback,"The shocking fall and rise of the world's richest feline executive.After clawing his way to the top of the corporate world, Business Cat's professi...","","Non fiction, Andrews McMeel Publishing"
18,148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
19,410854433,"=""9781476734507""",It's All Relative,A. J. Jacobs (20251667),Trade Paperback,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781442376076""",It's All Relative,A. J. Jacobs (20251667),Audio Download,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781476734514""",It's All Relative,A. J. Jacobs (20251667),eBook,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
20,2133060104,"=""9781508236641""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Audio Download,"You know those subtle tricks your coworkers are all guilty of? The constant nodding, pretend concentration, useless rhetorical questions? These tri...","","Non fiction, Simon & Schuster Audio"
"",2133060104,"=""9781508243366""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Compact Disk,Now on CD! The creator of the viral sensation “10 Tricks to Appear Smart in Meetings” reads her must-have book about how to appear smart in less th...,"","Non fiction, Simon & Schuster Audio"
