Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,2137710055,"=""9781440586484""",U.S. History 101,Kathleen Sears (2137674423),Hardcover,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
"",2137710055,"=""9781440586491""",U.S. History 101,Kathleen Sears (2137674423),eBook,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
11,2137710031,"=""9781440586453""",Beginner's Guide to Online Genealogy,Michael Dunn (2137710041),Trade Paperback,"Use online tools to discover your family's history!Today, with millions of records available online, it's never been easier to chart your family hi...","","Non fiction, Adams Media"
"",2137710031,"=""9781440586460""",Beginner's Guide to Online Genealogy,Michael Dunn (2137710041),eBook,"Use online tools to discover your family's history!Today, with millions of records available online, it's never been easier to chart your family hi...","","Non fiction, Adams Media"
12,2137678283,"=""9781440585999""",Back to School,Benjamin Smith (2137678293),eBook,A refresher course in high school academics!What is Sir Isaac Newton's second law of motion? When do you use a colon in a sentence? How do you solv...,"","Non fiction, Adams Media"
13,205471874,"=""9781440582851""",Life Hacks,Keith Bradford (2137664345),Trade Paperback,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Adams Media"
"",205471874,"=""9781440582868""",Life Hacks,Keith Bradford (2137664345),eBook,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Adams Media"
"",205471874,"=""9781797161884""",Life Hacks,Keith Bradford (2137664345),Audio Download,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Adams Media"
14,2137698418,"=""9781440582158""",Now I Know More,Dan Lewis (2137652391),Trade Paperback,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
"",2137698418,"=""9781440582165""",Now I Know More,Dan Lewis (2137652391),eBook,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
15,2137671975,"=""9781440579479""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),Trade Paperback,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non fiction, Adams Media"
"",2137671975,"=""9781440579486""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),eBook,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non fiction, Adams Media"
16,2137670782,"=""9781440573088""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",Trade Paperback,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
"",2137670782,"=""9781440573095""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",eBook,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
17,2137670804,"=""9781440573118""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",Trade Paperback,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
"",2137670804,"=""9781440573125""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",eBook,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
18,2137703998,"=""9781440567513""",Stress Free Kids,Lori Lite (2137704008),Trade Paperback,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
"",2137703998,"=""9781440567520""",Stress Free Kids,Lori Lite (2137704008),eBook,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
19,2137674413,"=""9781440573323""",Mythology 101,Kathleen Sears (2137674423),Hardcover,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137674413,"=""9781440573330""",Mythology 101,Kathleen Sears (2137674423),eBook,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
20,2137668591,"=""9781440570742""",Parents' Phrase Book,Whit Honea (2137668601),Trade Paperback,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
"",2137668591,"=""9781440570759""",Parents' Phrase Book,Whit Honea (2137668601),eBook,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
