Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,100432568,"=""9781594779268""",Secret Life of Genius,John Chambers (410051234),eBook,A look at the metaphysical experiences that shaped the lives and work of 24 great men and women from the Renaissance to modern times  • Chronicles ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432568,"=""9781594772726""",Secret Life of Genius,John Chambers (410051234),Trade Paperback,A look at the metaphysical experiences that shaped the lives and work of 24 great men and women from the Renaissance to modern times  • Chronicles ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100432827,"=""9781594777448""",Victor Hugo's Conversations with the Spirit World,John Chambers (410051234),eBook,First English translation of Victor Hugo’s writings on his experiments in spiritualism • Reveals Hugo’s conversations with renowned discarnate enti...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432827,"=""9781594771828""",Victor Hugo's Conversations with the Spirit World,John Chambers (410051234),Trade Paperback,First English translation of Victor Hugo’s writings on his experiments in spiritualism • Reveals Hugo’s conversations with renowned discarnate enti...,"","Non fiction, Inner Traditions/Bear & Company"
10,100432448,"=""9781594770838""","Seeing the Dead, Talking with Spirits",Alexandra Leclere (410050830),Trade Paperback,Recounts one woman's discovery of her ability to heal through contact with spirits and reveals how others can awaken this same gift in their own li...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432448,"=""9781594777158""","Seeing the Dead, Talking with Spirits",Alexandra Leclere (410050830),eBook,Recounts one woman's discovery of her ability to heal through contact with spirits and reveals how others can awaken this same gift in their own li...,"","Non fiction, Inner Traditions/Bear & Company"
11,100430972,"=""9780892819010""",How to Read Signs and Omens in Everyday Life,Sarvananda Bluestone (460361436),Trade Paperback,Discover your psychic powers and learn to use the wonders of nature and the world around you as magical tools of divination. • Practical and enjoya...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430972,"=""9781594775925""",How to Read Signs and Omens in Everyday Life,Sarvananda Bluestone (460361436),eBook,Discover your psychic powers and learn to use the wonders of nature and the world around you as magical tools of divination. • Practical and enjoya...,"","Non fiction, Inner Traditions/Bear & Company"
12,410048630,"=""9780892817054""","How to Read the Aura and Practice Psychometry, Telepathy, and Clairvoyance",W. E. Butler (410047306),Trade Paperback,"Renowned parapsychologist W. E. Butler outlines simple procedures to develop, perfect, and control the four basic psychic powers that we all posses...","","Non fiction, Inner Traditions/Bear & Company"
13,410047292,"=""9780892813032""",Diviner's Handbook,Tom Graves (410047295),Trade Paperback,"Anyone can learn to dowse-for precious metals, missing persons, water, the solution to a problem, or a myriad of other objectives. All that is requ...","","Non fiction, Inner Traditions/Bear & Company"
