Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,38132558,"=""9780743297158""",Rollergirl,Melissa Joulwan (38132620),Trade Paperback,"The 1950s phenomenon of Roller Derby is back in full force, and it's definitely not your grandma's game anymore. With leagues in more than one hund...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
"",38132558,"=""9781416538554""",Rollergirl,Melissa Joulwan (38132620),eBook,"The 1950s phenomenon of Roller Derby is back in full force, and it's definitely not your grandma's game anymore. With leagues in more than one hund...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
7,22064831,"=""9780743296182""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",Trade Paperback,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non-Fiction, Touchstone"
"",22064831,"=""9780743291187""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",eBook,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non-Fiction, Touchstone"
8,21562913,"=""9780743257978""",From Altoids to Zima,Evan Morris (21562870),Trade Paperback,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non-Fiction, Touchstone"
"",21562913,"=""9780743276474""",From Altoids to Zima,Evan Morris (21562870),eBook,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non-Fiction, Touchstone"
9,16553266,"=""9780743223294""",Tattoo Encyclopedia,Terisa Green (16553271),Trade Paperback,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
"",16553266,"=""9781439188699""",Tattoo Encyclopedia,Terisa Green (16553271),eBook,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
10,1761948,"=""9780684873923""",All the Available Light,Yona Zeldis McDonough (1446794),Trade Paperback,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
"",1761948,"=""9781439143223""",All the Available Light,Yona Zeldis McDonough (1446794),eBook,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
11,161156,"=""9780684865607""",Flowers in the Dustbin,James Miller (1490761),Trade Paperback,"A prizewinning historian and journalist who has covered the pop music scene for more than three decades, James Miller brings a powerful and challen...","","Non-Fiction, Touchstone"
12,1217519,"=""9780684852140""",Blonde Like Me,Natalia Ilyin (1217523),Trade Paperback,"In this irreverent, unsparing, and witty look at our cultural obsession with blonde, Natalia Ilyin shows us that our apparently modern fixation has...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
13,1446786,"=""9780684862750""",Barbie Chronicles,"",Trade Paperback,"A THOROUGHLY GROWN-UP LOOK AT A TWENTIETH-CENTURY MUSE OF OUTSTANDING PROPORTIONS  To some she's a collectible, to others she's trash. In The Barbi...","","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
"",1446786,"=""9781439143896""",Barbie Chronicles,"",eBook,"A THOROUGHLY GROWN-UP LOOK AT A TWENTIETH-CENTURY MUSE OF OUTSTANDING PROPORTIONSTo some she's a collectible, to others she's trash. In The Barbie ...","","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
14,1078742,"=""9780684838670""",Language of Names,"Justin Kaplan (198), Anne Bernays (1064753)",Trade Paperback,"As delightful and playful as it is profound and serious, The Language of Names is an absolute original -- a fascinating book that reveals us to our...","","Non-Fiction, Touchstone"
15,160856,"=""9780684838731""",Deeper,John Seabrook (1146177),Trade Paperback,"With a winning combination of bemusement, frustration, and affection, John Seabrook takes us along on his personal journey from ""newbie"" to old han...","","Non-Fiction, Touchstone"
