Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,100441212,"=""9781620556450""",Original Magic,Stephen E. Flowers (460357641),eBook,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
"",100441212,"=""9781620556443""",Original Magic,Stephen E. Flowers (460357641),Trade Paperback,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
14,100432384,"=""9781620555941""",Norse Shaman,Evelyn C. Rysdyk (2098434211),eBook,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781620555934""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Trade Paperback,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781644111857""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Audio Download,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non fiction, Inner Traditions/Bear & Company"
15,100434174,"=""9781591432180""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),eBook,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434174,"=""9781591432173""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),Trade Paperback,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non fiction, Inner Traditions/Bear & Company"
16,2137688468,"=""9781440534676""",Prosperity Spells,Adams Media (2137651282),eBook,"A little magick can go a long way. Whether you’re looking to stretch your last dollar or finally get that promotion (and pay raise), Prosperity Spe...","","Non fiction, Adams Media"
17,2137688457,"=""9781440534669""",Love Spells,Adams Media (2137651282),eBook,"A little love magick can go a long way. Whether you’re looking to attract a new mate, get over an old ex, or get things going in the bedroom, Love ...","","Non fiction, Adams Media"
18,100432203,"=""9781594777981""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),eBook,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non fiction, Inner Traditions/Bear & Company"
"",100432203,"=""9781594774355""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),Trade Paperback,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non fiction, Inner Traditions/Bear & Company"
19,100441409,"=""9781594778148""",Advanced Sex Magic,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non fiction, Inner Traditions/Bear & Company"
"",100441409,"=""9781594774164""",Advanced Sex Magic,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non fiction, Inner Traditions/Bear & Company"
20,100432471,"=""9781594779121""",Lost Art of Enochian Magic,John DeSalvo (460369128),eBook,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432471,"=""9781594773440""",Lost Art of Enochian Magic,John DeSalvo (460369128),Trade Paperback,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
