Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2137666814,"=""9781440539169""","Run, Killer, Run",William Campbell Gault (2137666762),eBook,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
"",2137666814,"=""9781440557958""","Run, Killer, Run",William Campbell Gault (2137666762),Trade Paperback,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
9,2137715798,"=""9781440537172""",5:45 to Suburbia,Vin Packer (2137675024),eBook,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
"",2137715798,"=""9781440558085""",5:45 To Suburbia,Vin Packer (2137675024),Trade Paperback,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
10,2137715831,"=""9781440537325""",Captain Must Die,Robert Colby (2137666909),eBook,For twelve long years they remembered. For twelve long years they plotted. And now Captain Driscoll was going to pay for what he had done to them d...,"","Fiction, Adams Media"
"",2137715831,"=""9781440557996""",Captain Must Die,Robert Colby (2137666909),Trade Paperback,For twelve long years they remembered. For twelve long years they plotted. And now Captain Driscoll was going to pay for what he had done to them d...,"","Fiction, Adams Media"
11,2137675003,"=""9781440539251""",Beautiful But Bad,Robert Colby (2137666909),eBook,Bonnie wanted only one thing: Big money. She had everything she needed to get it - a body that tormented men and an air of sensual excitement that ...,"","Fiction, Adams Media"
"",2137675003,"=""9781440558061""",Beautiful But Bad,Robert Colby (2137666909),Trade Paperback,Bonnie wanted only one thing: Big money. She had everything she needed to get it - a body that tormented men and an air of sensual excitement that ...,"","Fiction, Adams Media"
12,2137666752,"=""9781440539107""",Day of the Ram,William Campbell Gault (2137666762),eBook,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
"",2137666752,"=""9781440557897""",Day Of The Ram,William Campbell Gault (2137666762),Trade Paperback,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
13,2137666865,"=""9781440539183""",Death Out of Focus,William Campbell Gault (2137666762),eBook,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
"",2137666865,"=""9781440557972""",Death Out Of Focus,William Campbell Gault (2137666762),Trade Paperback,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
14,2137760613,"=""9781440539213""","These Lonely, These Dead",Robert Colby (2137666909),eBook,And then there were five . . .Howie was a millionaire and he and Andrea were planning to be married. But he never got to walk to the altar - he was...,"","Fiction, Adams Media"
"",2137760613,"=""9781440558023""","These Lonely, These Dead",Robert Colby (2137666909),Trade Paperback,And then there were five . . .Howie was a millionaire and he and Andrea were planning to be married. But he never got to walk to the altar - he was...,"","Fiction, Adams Media"
15,2137674992,"=""9781440539244""",Kim,Robert Colby (2137666909),eBook,"Kim affected men like an electric current. And she usually set off the charge. But when Eddie Tarino took her for a cruise on his yacht, she was li...","","Fiction, Adams Media"
"",2137674992,"=""9781440558054""",Kim,Robert Colby (2137666909),Trade Paperback,"Kim affected men like an electric current. And she usually set off the charge. But when Eddie Tarino took her for a cruise on his yacht, she was li...","","Fiction, Adams Media"
16,2137675090,"=""9781440539329""",Scott Free,Marijane Meaker (2137675038),eBook,Transgender insurance investigator Scotti House gets caught up in a kidnapping plot among the rich in the Hamptons.,"","Fiction, Adams Media"
"",2137675090,"=""9781440558153""",Scott Free,Marijane Meaker (2137675038),Trade Paperback,Transgender insurance investigator Scotti House gets caught up in a kidnapping plot among the rich in the Hamptons.,"","Fiction, Adams Media"
17,2137675014,"=""9781440539268""",Something in the Shadows,Vin Packer (2137675024),eBook,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
"",2137675014,"=""9781440558092""",Something In The Shadows,Vin Packer (2137675024),Trade Paperback,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
18,2137666855,"=""9781440539176""",Million Dollar Tramp,William Campbell Gault (2137666762),eBook,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
"",2137666855,"=""9781440557965""",Million Dollar Tramp,William Campbell Gault (2137666762),Trade Paperback,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
19,2137700437,"=""9781440544736""",Number 87,Harrington Hext (2137700447),eBook,"A thrilling tale from the author who inspired Alfred Hitchcock!The Club of Friends may not have liked Alexander Skeat very much, but no one should ...","","Fiction, Adams Media"
"",2137700437,"=""9781440544743""",Number 87,Harrington Hext (2137700447),Trade Paperback,"A thrilling tale from the author who inspired Alfred Hitchcock!The Club of Friends may not have liked Alexander Skeat very much, but no one should ...","","Fiction, Adams Media"
20,2137685927,"=""9781440543371""",Lud-in-the-Mist,Hope Mirrlees (2137685937),eBook,"The book that New York Times bestselling author Neil Gaiman considers ""one of the finest [fantasy novels] in the English language.""Between the moun...","","Fiction, Adams Media"
