Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",17476831,"=""9780743253253""",50 Ways to Read Your Lover,Todd Lyon (17509784),eBook,"Who Is the Man You Love?  Well, that depends. Does he rescue stray cats? Do his pupils widen when he looks at you? Are his thumbs especially long? ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
12,1915694,"=""9780743210959""","Mueve tus cosas y cambia tu vida (Move Your Stuff, Change Your Life)",Karen Rauch Carter (1556867),Trade Paperback,"Con la promesa de salud, riqueza y felicidad, el feng shui tiene un inmenso atractivo, por lo menos en concepto. Desafortunadamente, los métodos ap...","","Hispanic, Spanish Language, Non fiction, Touchstone"
13,16346632,"=""9780743221962""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",Trade Paperback,"Change Your Look, Change Your Life  Feng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-i...",Lifestyle/Architecture/Design,"Non fiction, Touchstone"
"",16346632,"=""9781439145890""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",eBook,"Change Your Look, Change Your LifeFeng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-ing...",Lifestyle/Architecture/Design,"Non fiction, Touchstone"
14,15931758,"=""9780743215855""",From Ace to Zummo,Ellin Dodge (865),Trade Paperback,Your pet's name reflects to a great degree its personality. Renowned numerologist Ellin Dodge teaches you how to analyze the name of your cat or do...,"Domestic animals & pets, Pets/Animals","Non fiction, Touchstone"
15,18409581,"=""9780743236997""",Chocolate for a Woman's Courage,Kay Allenbaugh (1057470),Trade Paperback,"Be Brave! Celebrate and Eat Chocolate!  Every woman knows that courage isn't just something you find in a crisis, it's something you tap into every...",Self Help/Personal Development,"Non fiction, Touchstone"
"",18409581,"=""9780743247931""",Chocolate for a Woman's Courage,Kay Allenbaugh (1057470),eBook,"Be Brave! Celebrate and Eat Chocolate!  Every woman knows that courage isn't just something you find in a crisis, it's something you tap into every...",Self Help/Personal Development,"Non fiction, Touchstone"
16,16519505,"=""9780743222891""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),Trade Paperback,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non fiction, Touchstone"
"",16519505,"=""9780743233859""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),eBook,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non fiction, Touchstone"
17,1912297,"=""9780743217163""",Love Someone Today,Delilah (1912309),Trade Paperback,"When you think love, think Delilah.  Each week, more than seven million listeners tune in to Delilah. Her unique blend of love songs, compassionate...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1912297,"=""9780743213318""",Love Someone Today,Delilah (1912309),eBook,"When you think love, think Delilah.  Each evening, more than seven million listeners tune in to Delilah. Her unique blend of love songs, compassion...",Self Help/Personal Development,"Non fiction, Touchstone"
18,1360,"=""9780743234771""",Who Needs God,Harold Kushner (1487166),Trade Paperback,"With the warmth, insight, and understanding that distinguished his phenomenal bestsellers When Bad Things Happen to Good People and How Good Do We ...",Religion/Philosophy,"Non fiction, Touchstone"
19,1957225,"=""9780743213875""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),Trade Paperback,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1957225,"=""9780743234290""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),eBook,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
20,16166898,"=""9780743217774""",Chocolate for a Woman's Dreams,Kay Allenbaugh (1057470),Trade Paperback,"Is anything sweeter or more precious than a treasured dream? In Chocolate for a Woman's Dreams, 77 all-new, real-life tales celebrate the power of ...",Self Help/Personal Development,"Non fiction, Touchstone"
"",16166898,"=""9780743223676""",Chocolate for a Woman's Dreams,Kay Allenbaugh (1057470),eBook,"Is anything sweeter or more precious than a treasured dream? In Chocolate for a Woman's Dreams, 77 all-new, real-life tales celebrate the power of ...",Self Help/Personal Development,"Non fiction, Touchstone"
