Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2124653214,"=""9781616496975""",When Reality Bites,Holly Parker (2141416180),eBook,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
"",2124653214,"=""9781616496654""",When Reality Bites,Holly Parker (2141416180),Trade Paperback,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
10,21724610,"=""9780743258609""",Four Things That Matter Most - 10th Anniversary Edition,Ira Byock (19876218),eBook,"“This beautiful book, full of wisdom and warmth, teaches us how to protect and preserve our most valuable possessions—the relationships with those ...",Self-help & personal development,"Non fiction, Atria Books"
"",21724610,"=""9781476748535""",Four Things That Matter Most - 10th Anniversary Edition,Ira Byock (19876218),Hardcover,"“This beautiful book, full of wisdom and warmth, teaches us how to protect and preserve our most valuable possessions—the relationships with those ...",Self-help & personal development,"Non fiction, Atria Books"
11,703086,"=""9781476725703""",After the Death of a Child,Ann K. Finkbeiner (703090),eBook,"For a parent, losing a child is the most devastating event that can occur. Most books on the subject focus on grieving and recovery, but as most pa...","","Non fiction, Free Press"
12,2068,"=""9781451664478""",TO LIVE UNTIL WE SAY GOOD BYE,Elisabeth Kübler-Ross (1684485),eBook,"This exploration of counseling work with terminal patients visually outlines how Dr. Kübler-Ross, world-renowned psychiatrist and authority on deat...","","Classics, Non fiction, Scribner"
13,154072,"=""9781439137185""","Death, Grief, and Mourning",John S. Stephenson (1499746),eBook,How do Americans cope with death? Do our feelings about dying influence the way we live? How are our ideas of death different from those of our anc...,Popular psychology,"Non fiction, Free Press"
"",154072,"=""9781416573562""","Death, Grief, and Mourning",John S. Stephenson (1499746),Trade Paperback,How do Americans cope with death? Do our feelings about dying influence the way we live? How are our ideas of death different from those of our anc...,Popular psychology,"Non fiction, Free Press"
14,290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9780684846316""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9781442385030""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Audio Download,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
15,1081870,"=""9781451664461""",Questions and Answers on Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,On Death and Dying is one of the most important books ever written on the subject and is still considered the bench-mark in the care of the dying. ...,Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",1081870,"=""9780684839370""",Questions and Answers on Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,On Death and Dying is one of the most important books ever written on the subject and is still considered the bench-mark in the care of the dying. ...,Self Help/Personal Development,"Classics, Non fiction, Scribner"
16,5842,"=""9781439125540""",Working It Through,Elisabeth Kübler-Ross (1684485),eBook,The companion guide to Elisabeth Kübler-Ross's famous workshops on death and dyingThis remarkable guide to coping with death and dying grew out of ...,"",Scribner
"",5842,"=""9780684839424""",Working It Through,Elisabeth Kübler-Ross (1684485),Trade Paperback,The companion guide to Elisabeth Kübler-Ross's famous workshops on death and dying  This remarkable guide to coping with death and dying grew out o...,"",Scribner
17,7663,"=""9781439125427""",On Children and Death,Elisabeth Kübler-Ross (1684485),eBook,"On Children and Death is a major addition to the classic works of Elisabeth Kübler-Ross, whose On Death and Dying and Living with Death and Dying h...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",7663,"=""9780684839394""",On Children and Death,Elisabeth Kübler-Ross (1684485),Trade Paperback,"On Children and Death is a major addition to the classic works of Elisabeth Kübler-Ross, whose On Death and Dying and Living with Death and Dying h...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
18,151404,"=""9781439125281""",Living with Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"In this compassionate and moving guide to communicating with the terminally ill, Dr. Elisabeth Küebler-Ross, the world's foremost expert on death a...","",Scribner
"",151404,"=""9780684839363""",Living with Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"In this compassionate and moving guide to communicating with the terminally ill, Dr. Elisabeth Küebler-Ross, the world's foremost expert on death a...","",Scribner
19,2919,"=""9781439123980""",Healing After the Suicide of a Loved One,Ann Smolin (1926),eBook,"Too often people suffering the aftermath of a suicide suffer alone. As the survivor of a person who has ended his or her own life, you are left a p...","","Non fiction, Touchstone"
"",2919,"=""9780671796600""",Healing After the Suicide of a Loved One,Ann Smolin (1926),Trade Paperback,"Too often people suffering the aftermath of a suicide suffer alone. As the survivor of a person who has ended his or her own life, you are left a p...","","Non fiction, Touchstone"
20,1370,"=""9781439147160""",Grieving Child,Helen Fitzgerald (1558735),eBook,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
"",1370,"=""9780671767624""",Grieving Child,Helen Fitzgerald (1558735),Trade Paperback,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
