Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200592989,"=""9781646045266""",Resilience Workbook for Women,Hope Kelaher (167886331),eBook,Harness the power of your inner resilience and boost your self-esteem and self-confidence through the activities and journaling prompts in this wor...,"","Non fiction, Ulysses Press"
11,197028623,"=""9781797169866""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Audio Download,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non fiction, Simon & Schuster Audio"
"",197028623,"=""9781524875114""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Trade Paperback,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non fiction, Simon & Schuster Audio"
12,195384876,"=""9781668010716""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",eBook,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781582708850""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Trade Paperback,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781582709208""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Hardcover,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781797168074""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Audio Download,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
13,172088511,"=""9781982153809""",Seeing Others,Michèle Lamont (172088045),eBook,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781797160641""",Seeing Others,Michèle Lamont (172088045),Audio Download,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153786""",Seeing Others,Michèle Lamont (172088045),Hardcover,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153793""",Seeing Others,Michèle Lamont (172088045),Trade Paperback,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
14,205198459,"=""9781507221334""",Setting Boundaries,Krystal Mazzola Wood (205199244),Trade Paperback,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
"",205198459,"=""9781507221327""",Setting Boundaries,Krystal Mazzola Wood (205199244),eBook,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
"",205198459,"=""9781797170954""",Setting Boundaries,Krystal Mazzola Wood (205199244),Audio Download,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
15,205100038,"=""9780757324765""",Owner's Manual to Life,Michael Zajaczkowski (205100075),Trade Paperback,"In this instant classic self-help guide, author Michael Z. gives us all the ""missing life"" manual we need to live happier, less stressful lives. Th...","","Non fiction, Health Communications Inc"
"",205100038,"=""9780757324772""",Owner's Manual to Life,Michael Zajaczkowski (205100075),eBook,"In this instant classic self-help guide, author Michael Z. gives us all the ""missing life"" manual we need to live happier, less stressful lives.Thi...","","Non fiction, Health Communications Inc"
16,203211561,"=""9781667201801""",Golden Girls Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Revisit your favorite moments from the hit sitcom in this color-by-number book with more than 90 detailed scenes to color!It’s time for a reunion w...,"","Non fiction, Thunder Bay Press"
17,203176998,"=""9781668027592""",Be Kind,Houston Kraft (175089792),Trade Paperback,"Celebrate a year full of intentional kindness with this essential workbook from the cofounder of CharacterStrong and author of Deep Kindness, Houst...","","Non fiction, S&S/Simon Element"
"",203176998,"=""9781668027608""",Be Kind,Houston Kraft (175089792),eBook,"Celebrate a year full of intentional kindness with this essential workbook from the cofounder of CharacterStrong and author of Deep Kindness, Houst...","","Non fiction, S&S/Simon Element"
18,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
19,199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
20,187466150,"=""9781982195083""",Right Kind of Wrong,Amy C. Edmondson (187465738),eBook,Winner of the Financial Times and Schroders Business Book of the Year 2023 A Behavioral Scientist Notable Book of 2023 A revolutionary guide that w...,"","Non fiction, Atria Books"
"",187466150,"=""9781797163857""",Right Kind of Wrong,Amy C. Edmondson (187465738),Audio Download,Winner of the Financial Times and Schroders Business Book of the Year 2023 A Behavioral Scientist Notable Book of 2023 A revolutionary guide that w...,"","Non fiction, Atria Books"
"",187466150,"=""9781982195069""",Right Kind of Wrong,Amy C. Edmondson (187465738),Hardcover,Winner of the Financial Times and Schroders Business Book of the Year 2023 A Behavioral Scientist Notable Book of 2023 A revolutionary guide that w...,"","Non fiction, Atria Books"
