Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167498998,"=""9781786075130""",Truth About Fat,Anthony Warner (167499038),Hardcover,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
"",167498998,"=""9781786075147""",Truth About Fat,Anthony Warner (167499038),eBook,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
10,411871862,"=""9781476739991""",Truth in Small Doses,Clifton Leaf (411871992),Trade Paperback,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non fiction, Simon & Schuster"
"",411871862,"=""9781476740003""",Truth in Small Doses,Clifton Leaf (411871992),eBook,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non fiction, Simon & Schuster"
11,64484681,"=""9781439158654""",Panic Virus,Seth Mnookin (34751665),Trade Paperback,"WHO DECIDES WHICH FACTS ARE TRUE? In 1998 Andrew Wakefield, a British gastroenterologist with a history of self-promotion, published a paper with a...","","Current Events, Non fiction, Simon & Schuster"
"",64484681,"=""9781439165676""",Panic Virus,Seth Mnookin (34751665),eBook,"WHO DECIDES WHICH FACTS ARE TRUE? In 1998 Andrew Wakefield, a British gastroenterologist with a history of self-promotion, published a paper with a...","","Current Events, Non fiction, Simon & Schuster"
12,32335705,"=""9780743277761""",Autoimmune Epidemic,Donna Jackson Nakazawa (32335612),Trade Paperback,"Hailed by Mark Hyman, MD, as “a ray of light and hope” for autoimmune sufferers, this groundbreaking book provides research and solutions for those...","Fitness & diet, General Health","Current Events, Non fiction, Atria Books"
"",32335705,"=""9781416564379""",Autoimmune Epidemic,Donna Jackson Nakazawa (32335612),eBook,"Hailed by Mark Hyman, MD, as “a ray of light and hope” for autoimmune sufferers, this groundbreaking book provides research and solutions for those...","Fitness & diet, General Health","Current Events, Non fiction, Atria Books"
13,24103801,"=""9780743267557""",Coronary,Stephen Klaidman (24103699),Trade Paperback,"A chilling real-life medical thriller, Coronary chronicles the story of two highly respected heart doctors who violated the most sacred principle o...","","Non fiction, Scribner"
"",24103801,"=""9780743299053""",Coronary,Stephen Klaidman (24103699),eBook,"A chilling real-life medical thriller, Coronary chronicles the story of two highly respected heart doctors who violated the most sacred principle o...","","Non fiction, Scribner"
14,675042,"=""9780684871158""",For Your Own Good,Jacob Sullum (1093460),Trade Paperback,"From Simon &amp; Schuster, For Your Own Good is Jacob Sullum exploration of the anti-smoking crusade and the tyranny of public health.The tobacco c...",History,"Non fiction, Touchstone"
15,161351,"=""9781439136416""",False Hopes,Daniel Callahan (1802),eBook,"This ground-breaking book by one of the nation's leading experts on medical ethics, Daniel Callahan, traces the root cause of America's health-care...",Medicine: general issues,"Non fiction, Simon & Schuster"
