Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,100650812,"=""9781507206249""",Scandalous Mrs. Wilson,Laine Ferndale (2141533286),Trade Paperback,"Jo Wilson has seen her share of tragedy, but she’s determined to keep her late husband’s bathhouse afloat, even if her all-female staff raises eyeb...","","Fiction, Crimson Romance"
"",100650812,"=""9781507204788""",Scandalous Mrs. Wilson,Laine Ferndale (2141533286),eBook,This sparkling western romance from a promising debut talent whisks readers away to the bustling Candian frontier town of Fraser Springs in the ear...,"","Fiction, Crimson Romance"
12,100650732,"=""9781507206232""",Devil's Deal,Michele Arris (2141532925),Trade Paperback,"A USA Today Must-Read Romance For a man who makes deals for a living, will this deal over romance end successfully?CEO Billionaire Lucas Marx is us...","","Fiction, Crimson Romance"
"",100650732,"=""9781507204771""",Devil's Deal,Michele Arris (2141532925),eBook,CEO Billionaire Lucas Marx is used to getting what he wants. So when he hits on gorgeous moonlighting waitress Bailey Walters and she coldly turns ...,"","Fiction, Crimson Romance"
13,2137682352,"=""9781440591532""",Sweet Spot,Elley Arden (2140786063),Trade Paperback,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
"",2137682352,"=""9781440591549""",Sweet Spot,Elley Arden (2140786063),eBook,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
14,2137655042,"=""9781507201831""",Underground,Cecilia Johanna (2137655052),Trade Paperback,"Getting in is easy—the tricky part is getting out.Robyn Monroe is the Valkyrie, one of Chrystal Valley's most notorious street fighters, and she ne...","","Fiction, Crimson Romance"
"",2137655042,"=""9781507201848""",Underground,Cecilia Johanna (2137655052),eBook,"Getting in is easy—the tricky part is getting out.Robyn Monroe is the Valkyrie, one of Chrystal Valley's most notorious street fighters, and she ne...","","Fiction, Crimson Romance"
15,2140815225,"=""9781507203446""",Combatting Fear,Sandy Vaile (2137661750),Trade Paperback,How far would you go to save a child that wasn’t yours?  Mild-mannered kindergarten teacher Neve Botticelli leads a double life. Thanks to a childh...,"","Fiction, Crimson Romance"
"",2140815225,"=""9781507203453""",Combatting Fear,Sandy Vaile (2137661750),eBook,"“Full of heart-wrenching emotion and pulse-pounding action.” —Helene Young, Australian Romance Readers Association award winner for best romantic s...","","Fiction, Crimson Romance"
16,2140925732,"=""9781440585081""",Love Beyond Measure,Elizabeth Boyce (2137672911),Trade Paperback,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
"",2140925732,"=""9781440585098""",Love Beyond Measure,Elizabeth Boyce (2137672911),eBook,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
17,2137687846,"=""9781507201329""",Seduced by the Outlaw,Apollonia Lord (2137687856),Trade Paperback,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
"",2137687846,"=""9781507201336""",Seduced by the Outlaw,Apollonia Lord (2137687856),eBook,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
18,2137687641,"=""9781507200155""",Texas Takedown,Kathryn Brocato (2140832325),Trade Paperback,"When Berry Challoner arrives in Houston determined to solve her brother Daniel's murder, she knows Tyler Reid, his best friend and college roommate...","","Fiction, Crimson Romance"
"",2137687641,"=""9781507200162""",Texas Takedown,Kathryn Brocato (2140832325),eBook,"When Berry Challoner arrives in Houston determined to solve her brother Daniel's murder, she knows Tyler Reid, his best friend and college roommate...","","Fiction, Crimson Romance"
19,2137687619,"=""9781507200124""",Eternal Paths,Christy Newton (2137652996),Trade Paperback,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
"",2137687619,"=""9781507200131""",Eternal Paths,Christy Newton (2137652996),eBook,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
20,2137694474,"=""9781440599385""",Dark Season,Joanna Lowell (2137694484),Trade Paperback,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
"",2137694474,"=""9781440599392""",Dark Season,Joanna Lowell (2137694484),eBook,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
