Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408354090,"=""9781453275443""",Chicken Soup for the Child's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Through this collection of heartfelt true stories about family ties, helping neighbors, and lasting friendships, children will see how other kids t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408354060,"=""9781623611057""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",Trade Paperback,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354060,"=""9781453280584""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",eBook,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408354003,"=""9781623610869""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354003,"=""9781453280256""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408353826,"=""9781623610272""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",Trade Paperback,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353826,"=""9781453276228""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",eBook,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353823,"=""9781623610265""",Chicken Soup for the Father & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,Celebrating every little girl's childhood hero and the special dad and daughter bond!,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353823,"=""9781453276242""",Chicken Soup for the Father & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,Celebrating every little girl's childhood hero and the special dad and daughter bond!,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408354042,"=""9781623610999""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354042,"=""9781453280010""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",eBook,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408353946,"=""9781623610678""",Chicken Soup for the Wine Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",Trade Paperback,"Are you a bona-fide wine connoisseur, investing in rare vintages--or a neophyte just learning to appreciate wine's complexity? Whether you have the...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353946,"=""9781453275832""",Chicken Soup for the Wine Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",eBook,"Are you a bona-fide wine connoisseur, investing in rare vintages--or a neophyte just learning to appreciate wine's complexity? Whether you have the...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
