Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",43325922,"=""9780743294980""",Noble Outlaw,Bernard Knight (62682100),Hardcover,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
10,62680925,"=""9781416522249""",Ghost Song,Sarah Rayne (62681057),Paperback,The old Tarleton music hall on London's Bankside is the subject of a mysterious restraint order that has kept it closed for over ninety years. When...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",62680925,"=""9780743285858""",Ghost Song,Sarah Rayne (62681057),Paperback,The old Tarleton music hall in London's Bankside is the subject of a mysterious restaint order that has kept the theatre closed for over ninety yea...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",62680925,"=""9781847399373""",Ghost Song,Sarah Rayne (62681057),eBook,The old Tarleton music hall on London's Bankside is the subject of a mysterious restraint order that has kept it closed for over ninety years. When...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
11,29084005,"=""9780671029661""",Tinner's Corpse,Bernard Knight (62682100),Paperback,"From the author of Crowner's Quest and The Poisoned Chalice, The Tinner's Corpse continues the adventures of Sir John de Wolfe, Devon's first count...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
12,20767124,"=""9780743449908""",Fear In The Forest,Bernard Knight (62682100),Paperback,"C12th Devon. Much of the country lies under the iron rule of the Royal Forest laws, with all hunting reserved to the King. The penalty for killing ...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
13,27461500,"=""9780743492058""",Sanctuary Seeker,Bernard Knight (62682100),Paperback,"November, 1194. Appointed by Richard the Lionheart as the first coroner for the county of Devon, Sir John de Wolfe, an ex-Crusader, rides out to th...",Crime & mystery,"Fiction, Simon & Schuster UK"
"",27461500,"=""9780671516734""",Sanctuary Seeker,Bernard Knight (62682100),Paperback,"",Crime & mystery,"Fiction, Simon & Schuster UK"
14,81973160,"=""9780857204271""",Hill of Bones,The Medieval Murderers (576622698),Paperback,"Bath Abbey, 1199. The monks' peaceful existence is turned upside down when the Abbey's unpopular prior is found dead on Solsbury Hill. But when Sir...","","Fiction, Simon & Schuster UK"
"",81973160,"=""9780857204257""",Hill of Bones,The Medieval Murderers (576622698),Hardcover,"Bath Abbey, 1199. The monks' peaceful existence is turned upside down when the Abbey's unpopular prior is found dead on Solsbury Hill. But when Sir...","","Fiction, Simon & Schuster UK"
"",81973160,"=""9780857204264""",Hill of Bones,The Medieval Murderers (576622698),Paperback,"Bath Abbey, 1199. The monks' peaceful existence is turned upside down when the Abbey's unpopular prior is found dead on Solsbury Hill. But when Sir...","","Fiction, Simon & Schuster UK"
"",81973160,"=""9780857204288""",Hill of Bones,The Medieval Murderers (576622698),eBook,"Cerdic, a young boy who has the ability to see into the future, has a mysterious treasure in his possession. A blind old woman once gave him a mini...","","Fiction, Simon & Schuster UK"
15,81458919,"=""9781849835480""",King's Gold,Michael Jecks (71294860),Paperback,"As the year 1326 draws to a close, London is in flames. King Edward II is a prisoner, and the forces of his vengeful queen, Isabella, and her lover...",General Fiction,"Fiction, Simon & Schuster UK"
"",81458919,"=""9780857201119""",King's Gold,Michael Jecks (71294860),Paperback,"As the year 1326 draws to a close, London is in flames. King Edward II is a prisoner, and the forces of his vengeful queen, Isabella, and her lover...",General Fiction,"Fiction, Simon & Schuster UK"
"",81458919,"=""9781847379023""",King's Gold,Michael Jecks (71294860),Hardcover,"As the year 1326 draws to a close, London is in flames. King Edward II is a prisoner, and the forces of his vengeful queen, Isabella, and her lover...",General Fiction,"Fiction, Simon & Schuster UK"
"",81458919,"=""9781849830836""",King's Gold,Michael Jecks (71294860),Paperback,"As the year 1326 draws to a close, London is in flames. King Edward II is a prisoner, and the forces of his vengeful queen, Isabella, and her lover...",General Fiction,"Fiction, Simon & Schuster UK"
16,69815593,"=""9781847393296""",Plague of Heretics,Bernard Knight (62682100),Paperback,"With the city of Exeter ravaged by an outbreak of the 'yellow plague', Sir John de Wolfe, the county coroner, must divide his time between visiting...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",69815593,"=""9781849831895""",Plague of Heretics,Bernard Knight (62682100),eBook,"Cardiff-based Professor Knight, CBE, became a Home Office pathologist in 1965. During his 40-year career, he performed over 25,000 autopsies and wa...",Crime/Mystery,"Fiction, Simon & Schuster UK"
17,72326175,"=""9781847398321""",Sacred Stone,The Medieval Murderers (576622698),Paperback,"1067. In the desolate wastes of Greenland, a band of hunters stumble across a strangely shaped stone which has fallen from the sky. At first, the m...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",72326175,"=""9780857200181""",Sacred Stone,The Medieval Murderers (576622698),eBook,"1067. In the desolate wastes of Greenland, a band of hunters discover a strangely-shaped meteor which has fallen from the sky. At first, the myster...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",72326175,"=""9781847376770""",Sacred Stone,The Medieval Murderers (576622698),Paperback,"1067. In the desolate wastes of Greenland, a band of hunters discover a strangely-shaped meteor which has fallen from the sky. At first, the myster...",Crime/Mystery,"Fiction, Simon & Schuster UK"
18,34881274,"=""9781416502135""",Tainted Relic,The Medieval Murderers (576622698),Paperback,"July, 1100. Jerusalem lies ransacked. Amidst the chaos, an English knight is entrusted with a valuable religious relic: a fragment of the True Cros...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
"",34881274,"=""9781847396617""",Tainted Relic,The Medieval Murderers (576622698),eBook,"July, 1100. Jerusalem lies ransacked. Amidst the chaos, an English knight is entrusted with a valuable religious relic: a fragment of the True Cros...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
19,47639946,"=""9781847391216""",Lost Prophecies,The Medieval Murderers (576622698),Paperback,"Amysterious book of prophecies written by a 6th century Irish monk has puzzled scholars through the ages. Foretelling wars, plagues and rebellions,...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",47639946,"=""9781847370921""",Lost Prophecies,The Medieval Murderers (576622698),Hardcover,"Amysterious book of prophecies left by a sixth century Irish monk has baffled scholars through the ages. Foretelling wars, plagues and rebellions, ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",47639946,"=""9781847370938""",Lost Prophecies,The Medieval Murderers (576622698),Paperback,"Amysterious book of prophecies written by a sixth century Irish monk has puzzled scholars through the ages. Foretelling wars, plagues and rebellion...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",47639946,"=""9781847399007""",Lost Prophecies,The Medieval Murderers (576622698),eBook,"Amysterious book of prophecies written by a 6th century Irish monk has puzzled scholars through the ages. Foretelling wars, plagues and rebellions,...",Crime/Mystery,"Fiction, Simon & Schuster UK"
20,46565243,"=""9781416525943""",Manor of Death,Bernard Knight (62682100),Paperback,"When an unidentified body is discovered in the harbour town of Axmouth, twenty miles from Exeter, Sir John de Wolfe, the county coroner is called t...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
"",46565243,"=""9780743294997""",Manor of Death,Bernard Knight (62682100),Hardcover,"When an unidentified body is discovered in the harbour town of Axmouth, twenty miles from Exeter, Sir John de Wolfe, the county coroner, is summone...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
