Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,167501470,"=""9781786072757""",What Hell Is Not,Alessandro D'Avenia (167501509),Hardcover,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786072740""",What Hell Is Not,Alessandro D'Avenia (167501509),eBook,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786076830""",What Hell Is Not,Alessandro D'Avenia (167501509),Trade Paperback,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
12,167503428,"=""9781786073570""",Lala,Jacek Dehnel (167503467),Hardcover,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786073594""",Lala,Jacek Dehnel (167503467),eBook,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786074980""",Lala,Jacek Dehnel (167503467),Trade Paperback,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
13,167509795,"=""9781786072719""",Aviator,Eugene Vodolazkin (167493117),Hardcover,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
"",167509795,"=""9781786072726""",Aviator,Eugene Vodolazkin (167493117),eBook,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
"",167509795,"=""9781786074843""",Aviator,Eugene Vodolazkin (167493117),Trade Paperback,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
14,167488510,"=""9781786073242""",Baghdad Clock,Shahad Al Rawi (167488549),Hardcover,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786073235""",Baghdad Clock,Shahad Al Rawi (167488549),eBook,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786074867""",Baghdad Clock,Shahad Al Rawi (167488549),Trade Paperback,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
15,167511373,"=""9781786072597""",Oneiron,Laura Lindstedt (167511412),Hardcover,"‘This book is stunning, phenomenal, wow.’ Cecelia Ahern, author of P.S. I Love You WINNER OF THE FINLANDIA PRIZE Seven women meet in a white, undef...","","Fiction, Oneworld Publications"
"",167511373,"=""9781786072603""",Oneiron,Laura Lindstedt (167511412),eBook,"‘This book is stunning, phenomenal, wow.’ Cecelia Ahern, author of P.S. I Love You WINNER OF THE FINLANDIA PRIZE Seven women meet in a white, undef...","","Fiction, Oneworld Publications"
"",167511373,"=""9781786075116""",Oneiron,Laura Lindstedt (167511412),Trade Paperback,"‘This book is stunning, phenomenal, wow.’ Cecelia Ahern, author of P.S. I Love You WINNER OF THE FINLANDIA PRIZE Seven women meet in a white, undef...","","Fiction, Oneworld Publications"
16,167496448,"=""9781786071873""",Temptation to Be Happy,Lorenzo Marone (167496487),Hardcover,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786071880""",Temptation to Be Happy,Lorenzo Marone (167496487),eBook,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786073525""",Temptation to Be Happy,Lorenzo Marone (167496487),Trade Paperback,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
17,167506132,"=""9781780748610""",Masha Regina,Vadim Levental (167506171),Hardcover,"A raw, startling, genre-defying novel about youth, sex, art and love in modern-day St Petersburg Passionate, talented, headstrong and ambitious, Ma...","","Fiction, Oneworld Publications"
"",167506132,"=""9781780748627""",Masha Regina,Vadim Levental (167506171),eBook,"A raw, startling, genre-defying novel about youth, sex, art and love in modern-day St Petersburg Passionate, talented, headstrong and ambitious, Ma...","","Fiction, Oneworld Publications"
"",167506132,"=""9781786070326""",Masha Regina,Vadim Levental (167506171),Trade Paperback,"A raw, startling, genre-defying novel about youth, sex, art and love in modern-day St Petersburg Passionate, talented, headstrong and ambitious, Ma...","","Fiction, Oneworld Publications"
18,167500667,"=""9781780744940""",Ishmael's Oranges,Claire Hajaj (167500706),Hardcover,"Shortlisted for the Jewish Quarterly-Wingate Prize 2016 A finalist for the Authors’ Club Best First Novel Award 2015 It’s April 1948, and war hangs...","","Fiction, Oneworld Publications"
"",167500667,"=""9781780744957""",Ishmael's Oranges,Claire Hajaj (167500706),eBook,"Shortlisted for the Jewish Quarterly-Wingate Prize 2016 A finalist for the Authors’ Club Best First Novel Award 2015 It’s April 1948, and war hangs...","","Fiction, Oneworld Publications"
"",167500667,"=""9781780746098""",Ishmael's Oranges,Claire Hajaj (167500706),Trade Paperback,"Shortlisted for the Jewish Quarterly-Wingate Prize 2016 A finalist for the Authors’ Club Best First Novel Award 2015 It’s April 1948, and war hangs...","","Fiction, Oneworld Publications"
19,167518364,"=""9781851689842""",Revolution Street,Amir Cheheltan (167518403),Hardcover,"An uncensored and unflinching tale of power, corruption and love, set against the roiling aftermath of Iran's Islamic Revolution Fattah is middle-a...","","Fiction, Oneworld Publications"
"",167518364,"=""9781780742243""",Revolution Street,Amir Cheheltan (167518403),eBook,"An uncensored and unflinching tale of power, corruption and love, set against the roiling aftermath of Iran's Islamic Revolution Fattah is middle-a...","","Fiction, Oneworld Publications"
20,167496843,"=""9781851689972""",Space Between Us,Zoya Pirzad (167496882),Hardcover,"Love, family and religion clash in the unforgettable novel from the internationally acclaimed author of Things We Left Unsaid, set in contemporary ...","","Fiction, Oneworld Publications"
"",167496843,"=""9781780742373""",Space Between Us,Zoya Pirzad (167496882),eBook,"Love, family and religion clash in the unforgettable novel from the internationally acclaimed author of Things We Left Unsaid, set in contemporary ...","","Fiction, Oneworld Publications"
