Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",153795885,"=""9781508278481""",Longest Line on the Map,Eric Rutkow (72485882),Audio Download,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
7,2087427571,"=""9781501144110""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Trade Paperback,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non-Fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781501144127""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),eBook,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non-Fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781508241218""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Audio Download,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non-Fiction, Girl's Interest, Mother & Daughter, Atria Books"
8,2088342255,"=""9781988002446""","Guide to Electric, Hybrid & Fuel-Efficient Cars","Jacques Duval (2088342272), Daniel Breton (2088342280)",Trade Paperback,Passionate about sustainable development? Introducing the world’s first guide to electric cars!In the first edition of what promises to be the new ...,"","Non-Fiction, Juniper Publishing"
9,448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non-Fiction, Simon & Schuster"
"",448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non-Fiction, Simon & Schuster"
10,81831566,"=""9781451640649""",Engines of Change,Paul Ingrassia (2671),Trade Paperback,From Pulitzer Prize-winning journalist Paul Ingrassia comes a narrative of America like no other: a cultural history that explores how cars have bo...,"","Pop Culture, Non-Fiction, Simon & Schuster"
"",81831566,"=""9781451640656""",Engines of Change,Paul Ingrassia (2671),eBook,A narrative like no other: a cultural history that explores how cars have both propelled and reflected the American experience— from the Model T to...,"","Pop Culture, Non-Fiction, Simon & Schuster"
11,141016163,"=""9781607106623""",Uncle John's Bathroom Reader Vroom!,Bathroom Readers' Institute (145527583),eBook,"Uncle John will get your motor running with this all-new edition dedicated to cars, trucks, trains, buses, motorcycles, mopeds, roller coasters...a...","","Non-Fiction, Portable Press"
12,169089982,"=""9781569759790""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),Trade Paperback,"Learn how to customize the perfect bug out vehicles, prepper retreats and emergency shelters with bestselling survival preparedness author, Scott B...","","Non-Fiction, Ulysses Press"
"",169089982,"=""9781569759974""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),eBook,A CATACLYSMIC DISASTER STRIKES YOUR AREA. How will you evacuate your family to safety?Do you have a vehicle you can count on?Can it double as a mob...,"","Non-Fiction, Ulysses Press"
13,169097227,"=""9781569756249""",Do It Yourself Guide to Biodiesel,Guy Purcella (169097264),Trade Paperback,THE TRUTH ABOUT BIODIESEL•Easy to make at home•Cheaper than buying diesel•Works in unmodified diesel engines•Reduces the need for imported oil•Decr...,"","Non-Fiction, Ulysses Press"
"",169097227,"=""9781569754566""",Do It Yourself Guide to Biodiesel,Guy Purcella (169097264),eBook,THE TRUTH ABOUT BIODIESEL•Easy to make at home•Cheaper than buying diesel•Works in unmodified diesel engines•Reduces the need for imported oil•Decr...,"","Non-Fiction, Ulysses Press"
14,292623,"=""9780684822679""",RVer's Bible,"Sunny Baker (651047), Kim Baker (651046)",Trade Paperback,"The Rver's Bible is the ultimate guide to living and traveling in a recreational vehicle.  From purchasing, maintaining, and driving the rig to nav...","",Touchstone
"",292623,"=""9781416552925""",RVer's Bible (Revised and Updated),"Sunny Baker (651047), Kim Baker (651046)",eBook,"The Rver's Bible is the ultimate guide to living and traveling in a recreational vehicle.  From purchasing, maintaining, and driving the rig to nav...","",Touchstone
