Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",157797068,"=""9781508296751""",Beyond the Known,Andrew Rader (157797036),Audio Download,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Scribner"
"",157797068,"=""9781982123574""",Beyond the Known,Andrew Rader (157797036),eBook,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Scribner"
14,177733363,"=""9781682619452""",John Haslet's World,David Price (177733399),Trade Paperback,"Follow along on the journey of Delaware’s Revolutionary War hero, John Haslet, and the legendary regiment he commanded during the 1776 campaign of ...","","Non fiction, Knox Press"
15,172378160,"=""9781645174172""",Timeline of World History,"",Paper Over Board,Chart the course of history through the ages with this collection of oversize foldout charts and timelines.Timeline of World History is a unique wo...,"","Non fiction, Thunder Bay Press"
16,167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
"",167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
"",167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
17,168954074,"=""9781645172451""",Artist's Path in 500 Walks,"",Paper Over Board,"Find inspiration on the trails that influenced hundreds of artists, musicians, and writers from around the world.Step onto the trails in The Artist...","","Non fiction, Thunder Bay Press"
18,164043631,"=""9781760853006""",Reprehensible,Mikey Robins (143525698),eBook,"Rollicking and informative, Reprehensible: Polite Histories of Bad Behaviour is your guide through some of the most shameful behaviour indulged in ...","","Non fiction, Simon & Schuster Australia"
"",164043631,"=""9781760853013""",Reprehensible,Mikey Robins (143525698),Audio Download,"Rollicking and informative, Reprehensible: Polite Histories of Bad Behaviour is your guide through some of the most shameful behaviour indulged in ...","","Non fiction, Simon & Schuster Australia"
19,171603646,"=""9781643132228""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non fiction, Pegasus Books"
"",171603646,"=""9781643132969""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non fiction, Pegasus Books"
20,167497915,"=""9781786076281""",History of the World in 21 Women,Jenni Murray (167497676),Trade Paperback,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074102""",History of the World in 21 Women,Jenni Murray (167497676),Hardcover,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074119""",History of the World in 21 Women,Jenni Murray (167497676),eBook,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
