Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,216543863,"=""9781614299301""",Monk's Guide to Finding Joy,Rinpoche Khangser (221182028),eBook,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non-Fiction, Wisdom Publications"
"",216543863,"=""9781614299158""",Monk's Guide to Finding Joy,Rinpoche Khangser (221182028),Trade Paperback,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non-Fiction, Wisdom Publications"
10,217564009,"=""9798888500217""",Shamanic Herbal,Matthew Wood (184042605),eBook,• Explores the alphabet of Nature personified in animals and the spiritual lessons of animal medicines—animals personified in plants—including Turt...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564009,"=""9798888500200""",Shamanic Herbal,Matthew Wood (184042605),Trade Paperback,"An experiential journey into shamanism as a spiritual path and the teachings of plants, animals, and Nature• Explores the alphabet of Nature person...","","Non-Fiction, Inner Traditions/Bear & Company"
11,217564702,"=""9781644119921""",Maurice Nicoll,Gary Lachman (100838327),eBook,"• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922 to study with G.I. Gurdjieff and P.D. Ouspensky• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564702,"=""9781644119914""",Maurice Nicoll,Gary Lachman (100838327),Hardcover,"A biography of the influential teacher of the Fourth Way• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922...","","Non-Fiction, Inner Traditions/Bear & Company"
12,217563592,"=""9781591435211""",Rediscovering Turtle Island,Taylor Keen (217563638),eBook,• Examines the complexities of Indigenous legends and creation myths and reveals common oral traditions across much of North America• Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563592,"=""9781591435204""",Rediscovering Turtle Island,Taylor Keen (217563638),Trade Paperback,An exploration of Indigenous cosmology and history in North America• Examines the complexities of Indigenous legends and creation myths and reveals...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,217563182,"=""9798888500408""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),eBook,"• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the 4 Elements to the 12 Zodiac Signs to the Ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563182,"=""9798888500392""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),Trade Paperback,"A guide for learning to read your horoscope• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,217563502,"=""9781644117996""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),eBook,"• Includes conversations with Duncan Trussell, Graham Hancock, Grant Morrison, Hamilton Morris, Erik Davis, Julia Mossbridge, Rupert Sheldrake, and...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563502,"=""9781644117989""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),Trade Paperback,"Leading minds discuss psychedelics, shamanism, human evolution, and the ecological crisis• Includes conversations with Duncan Trussell, Graham Hanc...","","Non-Fiction, Inner Traditions/Bear & Company"
16,217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,216564564,"=""9781923009530""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),eBook,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non-Fiction, Rockpool Publishing"
"",216564564,"=""9781922786272""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),Trade Paperback,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non-Fiction, Rockpool Publishing"
19,206856899,"=""9781668033975""",Tarot for You and Me,Gary D'Andre (206856559),eBook,"Celebrate the strength of traditional tarot with this joyful, inclusive, and vibrant tarot deck and guidebook perfect for spiritual readers, inspir...","","Non-Fiction, S&S/Simon Element"
"",206856899,"=""9781668033968""",Tarot for You and Me,Gary D'Andre (206856559),Hardcover,"Celebrate the strength of traditional tarot with this joyful, inclusive, and vibrant tarot deck and guidebook perfect for spiritual readers, inspir...","","Non-Fiction, S&S/Simon Element"
20,215229684,"=""9781591435099""",Sorcerers of Stone,Camille M. Sauvé (215229727),eBook,"• Explains the three distinct architectural styles found at the majority of sacred sites, representing three ancient world ages• Examines evidence ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229684,"=""9781591435082""",Sorcerers of Stone,Camille M. Sauvé (215229727),Trade Paperback,"Proof of a long-forgotten ancient worldwide civilization• Explains the three distinct architectural styles found at the majority of sacred sites, r...","","Non-Fiction, Inner Traditions/Bear & Company"
