Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,168414781,"=""9781786076977""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),Hardcover,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
"",168414781,"=""9781786076984""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),eBook,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
8,174454903,"=""9781786079565""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),Hardcover,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non fiction, Oneworld Publications"
"",174454903,"=""9781786079572""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),eBook,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non fiction, Oneworld Publications"
9,177710117,"=""9781948677646""",Wolves of Helmand,"Frank ""Gus"" Biggio (177710167)",Hardcover,"At turns poignant, funny, philosophical, and raw—but always real—The Wolves of Helmand is both a heartfelt homage to the Marine brotherhood with wh...","","Non fiction, Forefront Books"
"",177710117,"=""9781948677653""",Wolves of Helmand,"Frank ""Gus"" Biggio (177710167)",eBook,"At turns poignant, funny, philosophical, and raw—but always real—The Wolves of Helmand is both a heartfelt homage to the Marine brotherhood with wh...","","Non fiction, Forefront Books"
10,168411902,"=""9781786077776""",Voices of a Massacre,Nasser Mohajer (168411936),Hardcover,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
"",168411902,"=""9781786077783""",Voices of a Massacre,Nasser Mohajer (168411936),eBook,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
11,167498638,"=""9781786076892""",Ibn Taymiyya,Jon Hoover (167498677),Hardcover,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
"",167498638,"=""9781786076908""",Ibn Taymiyya,Jon Hoover (167498677),eBook,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
12,167517452,"=""9781786076205""",Rebel's Journey,Peyman Vahabzadeh (167517491),Hardcover,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non fiction, Oneworld Publications"
"",167517452,"=""9781786076212""",Rebel's Journey,Peyman Vahabzadeh (167517491),eBook,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non fiction, Oneworld Publications"
13,167504342,"=""9781786076854""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),Hardcover,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
"",167504342,"=""9781786076861""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),eBook,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
14,177032522,"=""9781576878682""",We Came From Fire,Joey L. (177032557),Hardcover,"Since March 2015, photographer and author Joey L. has gained unprecedented access to Kurdish guerrilla organizations fighting against ISIS, embeddi...","","Non fiction, powerHouse Books"
15,167511732,"=""9781851685875""",Biggest Prison on Earth,Ilan Pappe (167493452),Hardcover,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781780744339""",Biggest Prison on Earth,Ilan Pappe (167493452),eBook,"In this comprehensive survey of the Israeli occupation of Palestine, renowned Israeli historian Ilan Pappe exposes the history of one of the world'...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781786073419""",Biggest Prison on Earth,Ilan Pappe (167493452),Trade Paperback,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
16,167516856,"=""9781786072917""",Contested Modernity,Omar H. AlShehabi (167516895),Hardcover,"Discussions of the Arab world, particularly the Gulf States, increasingly focus on sectarianism and autocratic rule. These features are often attri...","","Non fiction, Oneworld Publications"
"",167516856,"=""9781786072924""",Contested Modernity,Omar H. AlShehabi (167516895),eBook,"Discussions of the Arab world, particularly the Gulf States, increasingly focus on sectarianism and autocratic rule. These features are often attri...","","Non fiction, Oneworld Publications"
17,172161741,"=""9781643130750""",Ottoman Odyssey,Alev Scott (172161775),Hardcover,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non fiction, Pegasus Books"
"",172161741,"=""9781643131665""",Ottoman Odyssey,Alev Scott (172161775),eBook,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non fiction, Pegasus Books"
18,167504461,"=""9781786075864""",175 Years of Persecution,Fereydun Vahman (167504500),Hardcover,"For almost two centuries, followers of the Baha'i faith, Iran's largest religious minority, have been persecuted by the state. They have been made ...","","Non fiction, Oneworld Publications"
"",167504461,"=""9781786075871""",175 Years of Persecution,Fereydun Vahman (167504500),eBook,"For almost two centuries, followers of the Baha'i faith, Iran's largest religious minority, have been persecuted by the state. They have been made ...","","Non fiction, Oneworld Publications"
19,167516616,"=""9781786075215""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),Hardcover,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
"",167516616,"=""9781786075222""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),eBook,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
20,172157896,"=""9781681775111""",Ghost Empire,Richard Fidler (172157942),Hardcover,"""A brilliant reconstruction of the saga of power, glory, and invasion that is the one-thousand year story of Constantinople. A truly marvelous book...","","Non fiction, Pegasus Books"
"",172157896,"=""9781681775777""",Ghost Empire,Richard Fidler (172157942),eBook,"""A brilliant reconstruction of the saga of power, glory, and invasion that is the one-thousand year story of Constantinople. A truly marvelous book...","","Non fiction, Pegasus Books"
"",172157896,"=""9781681779010""",Ghost Empire,Richard Fidler (172157942),Trade Paperback,"Ghost Empire is a rare treasure—an utterly captivating blend of the historical and the contemporary, narrated by a master storyteller. The story is...","","Non fiction, Pegasus Books"
