Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167514663,"=""9781851685394""",Christianity,Keith Ward (167495276),Trade Paperback,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non-Fiction, Oneworld Publications"
7,167500348,"=""9781780741819""",Volcanoes,Rosaly M. C. Lopes (167500390),eBook,"As one of the most fascinating and volatile forces on earth, volcanoes have long been the subject of worship, fear, and study. With the aid of famo...","","Non-Fiction, Oneworld Publications"
8,167491448,"=""9781780741505""",Dyslexia,Nicola Brunswick (167491487),eBook,"The perfect first port of call for anyone concerned about dyslexia.Winston Churchill, Andy Warhol, Walt Disney, Tom Cruise, Agatha Christie, Pablo ...","","Non-Fiction, Oneworld Publications"
9,167492996,"=""9781780741796""",Small Arms Trade,"Matthew Schroeder (167493037), Dan Smith (168426419), Rachel Stohl (168426418)",eBook,"Small Arms are responsible for over half a million deaths each year. Despite this terrifying statistic, millions of guns flow into the streets of t...","","Non-Fiction, Oneworld Publications"
10,167509200,"=""9781780741697""",NATO,Jennifer Medcalf (167509239),eBook,"A thorough and straightforward overview of the full spectrum of NATO's military and non-military activities since the Cold War, this accessible stu...","","Non-Fiction, Oneworld Publications"
11,167508962,"=""9781780741291""",Artificial Intelligence,Blay Whitby (167509001),eBook,Tomorrow begins right here as we embark on an enthralling and jargon-free journey into the world of computers and the inner recesses of the human m...,"","Non-Fiction, Oneworld Publications"
12,167500109,"=""9781780741802""",United Nations,Norrie MacQueen (167500148),eBook,"Since its inception in 1945, the United Nations has had a powerful but controversial influence on global politics. In this well-written and informa...","","Non-Fiction, Oneworld Publications"
13,167514980,"=""9781780741420""",Climate Change,"Emily Boyd (167515019), Emma L. Tompkins (168416857)",eBook,The heat is on in the race to save the planetClimate change is the greatest single problem we face as a planet. This important introduction skilful...,"","Non-Fiction, Oneworld Publications"
14,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non-Fiction, Oneworld Publications"
15,167505730,"=""9781780741659""",Mafia and Organized Crime,James O. Finckenauer (167505769),eBook,"A compelling introduction to the global impact of organized crimeFamous for being ruthless, cruel, and cool, the Mafia has always captured the dark...","","Non-Fiction, Oneworld Publications"
16,167517572,"=""9781780741772""",Religion,Martin Forward (167507683),eBook,"All too frequently, humans are involved only in seeing religion from either an academic or a proselytising point of view; we forget the human side,...","","Non-Fiction, Oneworld Publications"
17,167505770,"=""9781780741666""",Magic,Robert Ralley (167505809),eBook,The mysterious art of magic has been a source of wonderment since before the time of Christ. Shape shifting between the supernatural practices of '...,"","Non-Fiction, Oneworld Publications"
18,167508486,"=""9781780741178""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",eBook,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non-Fiction, Oneworld Publications"
"",167508486,"=""9781851689309""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",Trade Paperback,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non-Fiction, Oneworld Publications"
19,167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
"",167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
20,167493532,"=""9781780740911""",European Union,Alasdair Blair (167493576),eBook,"The world's greatest importer and exporter, the European Union is an economic heavyweight with a GDP even larger than the US. But how much do we re...","","Non-Fiction, Oneworld Publications"
