Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",571714855,"=""9781501137310""",Elements of Family Style,Erin Gates (412423086),eBook,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
16,409879499,"=""9781476728896""",In the Kitchen with Kris,Kris Jenner (82977535),Trade Paperback,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
"",409879499,"=""9781476728902""",In the Kitchen with Kris,Kris Jenner (82977535),eBook,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
17,145457679,"=""9781507208571""",Holiday Hacks,Keith Bradford (2137664345),Trade Paperback,"Streamline and simplify your holiday season with this comprehensive guide filled with quick tips, easy hacks, and fun DIY project ideas—all designe...","","Non fiction, Adams Media"
"",145457679,"=""9781507208588""",Holiday Hacks,Keith Bradford (2137664345),eBook,"Streamline and simplify your holiday season with this comprehensive guide filled with quick tips, easy hacks, and fun DIY project ideas—all designe...","","Non fiction, Adams Media"
18,173876535,"=""9781786645371""",Baking Soda,"Diane Sutherland (173876581), Jon Sutherland (173876582), Liz Keevill (173876583), Kevin Eyres (173876584)",Trade Paperback,"Baking soda is far more than a baking ingredient – it can be used in all manner of household tasks including cleaning, laundry, animal care, and he...","","Non fiction, Flame Tree Publishing"
19,100835416,"=""9781849759243""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Hardcover,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character, and style.Continuing her ...","","Non fiction, Ryland Peters & Small"
"",100835416,"=""9781788796163""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Paper Over Board,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character and style.In Perfect Engli...","","Non fiction, Ryland Peters & Small"
20,2137714928,"=""9781507203330""",Organization Hacks,Carrie Higgins (2137714938),Trade Paperback,"Fix your cluttered cabinets, overflowing drawers, and messy living areas with these tips, tricks, and project ideas from Carrie Higgins, the organi...",General Non-Fiction,"Non fiction, Adams Media"
"",2137714928,"=""9781507203347""",Organization Hacks,Carrie Higgins (2137714938),eBook,"Fix your cluttered cabinets, overflowing drawers, and messy living areas with these tips, tricks, and project ideas from Carrie Higgins, the organi...",General Non-Fiction,"Non fiction, Adams Media"
