Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,17927948,"=""9781439183779""",milla verde (The Green Mile),Stephen King (1666839),eBook,"Publicada originalmente en seis partes, la novela gótica de King sobre la pena de muerte, envuelve a tres personajes: un guardia de seguridad, un a...","","Fiction, Thriller, Atria Books"
12,47111405,"=""9781416585848""",Dog on It,Spencer Quinn (47111415),Trade Paperback,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
"",47111405,"=""9781416585923""",Dog on It,Spencer Quinn (47111415),eBook,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
13,37769181,"=""9781439156308""",Handle with Care,Jodi Picoult (16352174),eBook,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",37769181,"=""9780743296427""",Handle with Care,Jodi Picoult (16352174),Trade Paperback,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",37769181,"=""9781508235897""",Handle with Care,Jodi Picoult (16352174),Audio Download,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
14,274033,"=""9781439183045""",Journal Of Callie Wade,Dawn Miller (1058201),Trade Paperback,Dawn Miller's marvelous debut novel is a grand adventure -- and a glorious love story -- experienced with all the passion and yearning of a heroine...,"","Fiction, Atria Books"
"",274033,"=""9780743424608""",Journal of Callie Wade,Dawn Miller (1058201),eBook,Dawn Miller's marvelous debut novel is a grand adventure -- and a glorious love story -- experienced with all the passion and yearning of a heroine...,"","Fiction, Atria Books"
15,8684,"=""9781439183038""",NEVERMORE,Harold Schechter (2387),Trade Paperback,"Historical fact and startling literary invention converge in this stunning novel by ""America's principal chronicler of its greatest psychopathic ki...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",8684,"=""9781451617917""",Nevermore,Harold Schechter (2387),eBook,"Praised by Caleb Carr for his ""brilliantly detailed and above all riveting"" true-crime writing, Harold Schechter brings his expertise to a marvelou...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
16,47336826,"=""9781416597469""",Atlantis Revelation,Thomas Greanias (22228752),eBook,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47336826,"=""9780743582506""",Atlantis Revelation,Thomas Greanias (22228752),Audio Download,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47336826,"=""9781982184544""",Atlantis Revelation,Thomas Greanias (22228752),Trade Paperback,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
17,44314382,"=""9781416548782""",Based on the Movie,Billy Taylor (44314388),Trade Paperback,"Now in paperback, High Fidelity meets The Player in this hilarious and insightful first novel that takes place behind the scenes of a movie set, wh...","","Fiction, Literary, Atria Books"
"",44314382,"=""9781416579533""",Based on the Movie,Billy Taylor (44314388),eBook,"It's been nine months since Bobby Conlon's wife dumped him for a hot young film director and he's doing great. Okay, so he occasionally   breaks in...","","Fiction, Literary, Atria Books"
18,41524851,"=""9781416539988""",Ice Trap,Kitty Sewell (41524855),Trade Paperback,"Dear Doctor Woodruff,   I hope you don't mind me writing to you. I think I'm your daughter....   This international bestseller is a startlingly ass...","","Action & Adventure, Fiction, Mystery, Paranormal, Suspense, Thriller, Women’s Fiction, Atria Books"
"",41524851,"=""9781439188316""",Ice Trap,Kitty Sewell (41524855),eBook,"This international bestseller is a startlingly assured first novel of deception, ambiguity, and shattering revelations.A British surgeon risks ever...","","Action & Adventure, Fiction, Mystery, Paranormal, Suspense, Thriller, Women’s Fiction, Atria Books"
19,29706240,"=""9780743273190""",Wayward Muse,Elizabeth Hickey (22374553),Trade Paperback,"""I apologize again for my boldness, but I must tell you that you're the most beautiful girl in Oxford. Maybe in all of England. I have to put you i...","Historical fiction, General Fiction","Fiction, Atria Books"
"",29706240,"=""9781416538998""",Wayward Muse,Elizabeth Hickey (22374553),eBook,"""I apologize again for my boldness, but I must tell you that you're the most beautiful girl in Oxford. Maybe in all of England. I have to put you i...","Historical fiction, General Fiction","Fiction, Atria Books"
20,39742601,"=""9781416532521""",Lost Diary of Don Juan,Douglas Carlton Abrams (39742952),Trade Paperback,Douglas Carlton Abram’s magical debut novel captures the heart of the Spanish Golden Age and the secret life of the world’s greatest lover—Don Juan...,"","Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
"",39742601,"=""9781416556541""",Lost Diary of Don Juan,Douglas Carlton Abrams (39742952),eBook,"It was a time of discovery and decadence, when life became a gamble and the gold that poured endlessly into the port of Sevilla devalued money, mar...","","Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
