Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,4345,"=""9780671886967""",Remembrance of Mother,Jonathon Lazear (1582),Trade Paperback,"Remembrance of Mother is a moving and thoughtful collection of perspective on mothers and the vital influence they have on the past, present, and f...",Popular psychology,"Non-Fiction, Touchstone"
10,2246,"=""9780671867867""",Through Time Into Healing,Brian L. Weiss (4318),Trade Paperback,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non-Fiction, Touchstone"
"",2246,"=""9780743580472""",Through Time Into Healing,Brian L. Weiss (4318),Audio Download,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non-Fiction, Touchstone"
"",2246,"=""9781439148044""",Through Time Into Healing,Brian L. Weiss (4318),eBook,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non-Fiction, Touchstone"
11,3137,"=""9780671866778""",Shrink Dreams,Wayne A. Myers (1197),Trade Paperback,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non-Fiction, Touchstone"
"",3137,"=""9781439123751""",Shrink Dreams,Wayne A. Myers (1197),eBook,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non-Fiction, Touchstone"
12,3630,"=""9780671869014""",Bailing Out,Barry Lubetkin (2232),Trade Paperback,"As a leading cognitive behavior therapist, Dr. Barry Lubetkin has heard every excuse there is for staying in a bad relationship: ""The time isn't ri...","",Touchstone
"",3630,"=""9781439123973""",Bailing Out,Barry Lubetkin (2232),eBook,"As a leading cognitive behavior therapist, Dr. Barry Lubetkin has heard every excuse there is for staying in a bad relationship: ""The time isn't ri...","",Touchstone
13,2083,"=""9780671739492""",Healthy Parenting,Janet G. Woititz (1493),Trade Paperback,"In Healthy Parenting, Janet Woititz, a leading therapist, contrasts what happens in a healthy family with what happens in an unhealthy family.As bo...",Family & relationships,"Non-Fiction, Touchstone"
14,1409,"=""9780671738136""",Recovery Of Your Self-Esteem,Carolynn Hillman (1103),Trade Paperback,"With warmth and encouragement, along with her original ten-step process, Carolynn Hillman puts self-esteem and the accomplishments and real satisfa...","Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
15,836,"=""9780671762421""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),Trade Paperback,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
"",836,"=""9781451602821""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),eBook,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
16,3414,"=""9780671764357""",More Verbal Self-Defense,Suzette  Haden Elgin (2147),Trade Paperback,"From Simon &amp; Schuster, More on the Gentle Art of Verbal Self-Defense is Suzette Haden Elgin's guide to disarm verbal attacks at work, at home, ...",Popular psychology,"Non-Fiction, Touchstone"
17,183,"=""9780671682385""",Creative Imagery,William Fezler (169),Trade Paperback,"From Simon &amp; Schuster, Creative Imagery is William Fezler's guide on how to visualize in all five senses in a progressive series of images for ...",Self Help/Personal Development,"Non-Fiction, Touchstone"
18,1523,"=""9780671675233""",Anger,Carol Tavris (697394),Trade Paperback,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger— for example, that expressing anger is a...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1523,"=""9781439144466""",Anger,Carol Tavris (697394),eBook,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger -- for example, that expressing anger is...",Self Help/Personal Development,"Non-Fiction, Touchstone"
19,1179,"=""9780671763480""",How to Stop the Battle with Your Teenager,Don Fleming (956),Trade Paperback,"From Simon &amp; Schuster, How to Stop the Battle with Your Teenager is Don Fleming's practical guide to solving everyday problems.Are you at your ...","","Non-Fiction, Touchstone"
20,440,"=""9780671682286""",Wisdom of Florence Scovel Shinn,Florence Scovel Shinn (386),Trade Paperback,Here in one volume are the four collected works of one of America's most beloved and best-selling inspirational authors.  In her classic best-selle...,Self Help/Personal Development,"Non-Fiction, Touchstone"
"",440,"=""9781476771113""",Wisdom of Florence Scovel Shinn,Florence Scovel Shinn (386),eBook,Here in one volume are the four collected works of one of America's most beloved and best-selling inspirational authors.  In her classic best-selle...,Self Help/Personal Development,"Non-Fiction, Touchstone"
