Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",503202745,"=""9781501111280""",Bitter Bite,Jennifer Estep (62039367),eBook,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
6,78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
7,487002694,"=""9781501105173""",Spider's Trap,Jennifer Estep (62039367),Mass Market Paperback,The next thrilling book in Jennifer Estep’s New York Times and USA TODAY bestselling Elemental Assassin series—“an extraordinary series.…One of the...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
"",487002694,"=""9781501105180""",Spider's Trap,Jennifer Estep (62039367),eBook,The next thrilling book in Jennifer Estep’s New York Times and USA TODAY bestselling Elemental Assassin series—“an extraordinary series.…One of the...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
8,63492664,"=""9781439163634""",Vicious Circle,Linda Robertson (63492742),eBook,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Pocket Books"
"",63492664,"=""9781501130267""",Vicious Circle,Linda Robertson (63492742),Trade Paperback,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Pocket Books"
9,65910890,"=""9781439167830""",Silver Zombie,Carole Nelson Douglas (64023587),eBook,"Zombies and Witches and Vamps . . . Oh, My! What happens in Vegas stays in Vegas—at least that’s Delilah Street’s hope. With Sin City’s vampire and...","","Fiction, Mystery, Urban Fantasy, Pocket Books"
"",65910890,"=""9781501130151""",Silver Zombie,Carole Nelson Douglas (64023587),Trade Paperback,"Zombies and Witches and Vamps . . . Oh, My! What happens in Vegas stays in Vegas—at least that’s Delilah Street’s hope. With Sin City’s vampire and...","","Fiction, Mystery, Urban Fantasy, Pocket Books"
10,73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
11,64023524,"=""9781439166895""",Vampire Sunrise,Carole Nelson Douglas (64023587),eBook,"WHEN THE STAKES ARE DEAD -- OR UNDEAD!   Werewolf mobsters and vampires run Vegas, but that's yesterday's news for Delilah Street, paranormal inves...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64023524,"=""9781501130243""",Vampire Sunrise,Carole Nelson Douglas (64023587),Trade Paperback,"WHEN THE STAKES ARE DEAD -- OR UNDEAD!   Werewolf mobsters and vampires run Vegas, but that's yesterday's news for Delilah Street, paranormal inves...",Sci Fi/Fantasy,"Fiction, Pocket Books"
12,78922099,"=""9781451625493""",Hour of Dust and Ashes,Kelly Gay (49995255),eBook,"To save her sister, she must stop a silent killer. . . . Protecting Atlanta from the off-world criminals of Underground is tough enough, but now De...","","Fiction, Pocket Books"
"",78922099,"=""9781501128141""",Hour of Dust and Ashes,Kelly Gay (49995255),Trade Paperback,"To save her sister, she must stop a silent killer. . . . Protecting Atlanta from the off-world criminals of Underground is tough enough, but now De...","","Fiction, Pocket Books"
13,71902283,"=""9781439191941""",Raziel,Kristina Douglas (71903127),eBook,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",71902283,"=""9781501128608""",Raziel,Kristina Douglas (71903127),Trade Paperback,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
14,64038556,"=""9781439167038""",Personal Demons,Stacia Kane (63768263),eBook,"Megan promises listeners to her new radio call-in show that she'll ""slay their personal demons,"" and they believe her. So do the personal demons. A...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64038556,"=""9781501128172""",Personal Demons,Stacia Kane (63768263),Trade Paperback,"Megan promises listeners to her new radio call-in show that she'll ""slay their personal demons,"" and they believe her. So do the personal demons. A...",Sci Fi/Fantasy,"Fiction, Pocket Books"
15,82726096,"=""9781451645361""",On Midnight Wings,Adrian Phoenix (42237634),eBook,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",82726096,"=""9781501128165""",On Midnight Wings,Adrian Phoenix (42237634),Trade Paperback,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
16,84420294,"=""9781451655957""",Rebel,Kristina Douglas (71903127),eBook,A seductive rebel returns to Kristina Douglas’s “absorbing world” (RT Book Reviews) of the Fallen with a deadly plan for revenge.Can she trust hers...,General Fiction,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",84420294,"=""9781501128615""",Rebel,Kristina Douglas (71903127),Trade Paperback,A seductive rebel returns to Kristina Douglas’s “absorbing world” (RT Book Reviews) of the Fallen with a deadly plan for revenge.Can she trust hers...,General Fiction,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
17,75627690,"=""9781451608984""",Conquer the Dark,L.A. Banks (50015179),eBook,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",75627690,"=""9781501127373""",Conquer the Dark,L.A. Banks (50015179),Trade Paperback,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
18,405491944,"=""9781451695946""",Caged Warrior,Lindsey Piper (405669373),eBook,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",405491944,"=""9781501127359""",Caged Warrior,Lindsey Piper (405669373),Trade Paperback,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
19,46194978,"=""9781439105559""",Darkness Forged in Fire,Chris Evans (46195026),eBook,"We do not fear the flame, though it burns us, We do not fear the fire, though it consumes us, And we do not fear its light, Though it reveals the d...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46194978,"=""9781501127403""",Darkness Forged in Fire,Chris Evans (46195026),Trade Paperback," Now in mass market, the first novel in the thrilling series of epic storytelling and adventure reminiscent of J.R.R. Tolkien and Bernard Cornwell....",Sci Fi/Fantasy,"Fiction, Pocket Books"
20,19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
