Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,100435784,"=""9781591431084""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),Trade Paperback,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435784,"=""9781591439516""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),eBook,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100439647,"=""9781591431015""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),Hardcover,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439647,"=""9781591439554""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),eBook,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100437339,"=""9781591430780""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),Trade Paperback,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437339,"=""9781591439905""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),eBook,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100424223,"=""9781594772245""",Inner Paths to Outer Space,"Rick Strassman (460361662), Slawek Wojtowicz (460368832), Luis Eduardo Luna (460368835), Ede Frecska (460368838)",Trade Paperback,An investigation into experiences of other realms of existence and contact with otherworldly beings • Examines how contact with alien life-forms ca...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424223,"=""9781594779992""",Inner Paths to Outer Space,"Rick Strassman (460361662), Slawek Wojtowicz (460368832), Luis Eduardo Luna (460368835), Ede Frecska (460368838)",eBook,An investigation into experiences of other realms of existence and contact with otherworldly beings • Examines how contact with alien life-forms ca...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100439632,"=""9781591430766""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),Trade Paperback,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439632,"=""9781591439561""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),eBook,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,19337927,"=""9780743466738""",Alien Rock,Michael Luckman (19338076),Trade Paperback,"Whether you’re a UFO skeptic, believer, or merely a rock music fan, Alien Rock takes you on a fascinating and irreverent journey exploring the extr...","Music, Entertainment","Non-Fiction, Gallery Books"
"",19337927,"=""9781451604320""",Alien Rock,Michael Luckman (19338076),eBook,"Whether you’re a UFO skeptic, believer, or merely a rock music fan, Alien Rock takes you on a fascinating and irreverent journey exploring the extr...","Music, Entertainment","Non-Fiction, Gallery Books"
13,22509697,"=""9780743492867""",Hair of the Alien,Bill Chalker (22509695),Trade Paperback,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
"",22509697,"=""9781416510246""",Hair of the Alien,Bill Chalker (22509695),eBook,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
14,100434403,"=""9781591430452""",Forbidden History,"",Trade Paperback,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781591439967""",Forbidden History,"",eBook,Challenges the scientific theories on the establishment of civilization and technology• Contains 42 essays by 17 key thinkers in the fields of alte...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781644115886""",Forbidden History,"",Audio Download,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,19800943,"=""9780743470926""",Project Beta,Greg Bishop (19799387),Trade Paperback,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Gallery Books"
"",19800943,"=""9781416513391""",Project Beta,Greg Bishop (19799387),eBook,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Gallery Books"
16,100436494,"=""9781591430377""",Lost Book of Enki,Zecharia Sitchin (410049817),Trade Paperback,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591439462""",Lost Book of Enki,Zecharia Sitchin (410049817),eBook,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781644111680""",Lost Book of Enki,Zecharia Sitchin (410049817),Audio Download,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781879181830""",Lost Book of Enki,Zecharia Sitchin (410049817),Hardcover,"Will the past become our future? Is humankind destined to repeat the events that occurred on another planet, far away from Earth? Zecharia Sitchin'...","","Fiction, Inner Traditions/Bear & Company"
17,21107594,"=""9781416503330""",After the Martian Apocalypse,Mac Tonnies (21107599),eBook,This engaging and groundbreaking archaeological treatise mixed with cultural commentary argues that our future on Mars depends on our understanding...,"Mind, Body, Spirit","Non-Fiction, Pocket Books"
18,21426129,"=""9780743486125""",Roswell Dig Diaries,SCI FI Channel (21428141),Trade Paperback,"A comprehensive, exclusive, in-depth exploration of the infamous Roswell UFO incident. Read the facts, sift through the evidence, and decide for yo...","Mind, Body, Spirit","Non-Fiction, Gallery Books"
"",21426129,"=""9781439104491""",Roswell Dig Diaries,SCI FI Channel (21428141),eBook,"A comprehensive, exclusive, in-depth exploration of the infamous Roswell UFO incident. Read the facts, sift through the evidence, and decide for yo...","Mind, Body, Spirit","Non-Fiction, Gallery Books"
19,19338118,"=""9780743466745""",UFO Magazine UFO Encyclopedia,William J. Birnes (702566),Trade Paperback,"This is the most up-to-date, comprehensive guide to the study of UFOs and extraterrestrial contact in print today. With more than 5,000 entries, re...","Reference, information & interdisciplinary subjects, MBS - General","Non-Fiction, Gallery Books"
20,100434923,"=""9781591430186""",Genesis Race,Will Hart (410049922),Trade Paperback,Shows that Earth was visited by an extraterrestrial race who bioengineered modern man in its image and taught man how to construct the pyramids• Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434923,"=""9781591439240""",Genesis Race,Will Hart (410049922),eBook,Shows that Earth was visited by an extraterrestrial race who bioengineered modern man in its image and taught man how to construct the pyramids• Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
