Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",159861782,"=""9781797130798""",Whole Language,Gregory Boyle (63161318),Audio Download,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128326""",Whole Language,Gregory Boyle (63161318),Hardcover,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128340""",Whole Language,Gregory Boyle (63161318),eBook,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non fiction, Avid Reader Press / Simon & Schuster"
13,192115058,"=""9781623718268""",Glory to God in the Lowest,Donald E. Wagner (192115094),Trade Paperback,"A personal, political, and religious journey from Evangelical Christian faith and conservative politics to solidarity with the poor and advocacy fo...","","Non fiction, Interlink Publishing Group Inc"
14,170298721,"=""9781982149178""",Is There Bacon in Heaven?,Ali Hassan (170298533),Trade Paperback,"For fans of Russell Peters, Trevor Noah, and Mark Critch comes a hilarious debut memoir about family, pursuing our passions, and figuring out who w...","","Non fiction, Simon & Schuster"
"",170298721,"=""9781982149185""",Is There Bacon in Heaven?,Ali Hassan (170298533),eBook,"For fans of Russell Peters, Trevor Noah, and Mark Critch comes a hilarious debut memoir about family, pursuing our passions, and figuring out who w...","","Non fiction, Simon & Schuster"
15,196330457,"=""9781647229092""",Mission,Swami B. B. Bodhayan (213912164),Hardcover,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
"",196330457,"=""9798887620138""",The Mission,Swami B. B. Bodhayan (213912164),eBook,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
16,173941380,"=""9781982158033""",Millennial Nuns,The Daughters of Saint Paul (173941224),Trade Paperback,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non fiction, S&S/Simon Element"
"",173941380,"=""9781797127590""",Millennial Nuns,The Daughters of Saint Paul (173941224),Audio Download,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non fiction, S&S/Simon Element"
"",173941380,"=""9781982158040""",Millennial Nuns,The Daughters of Saint Paul (173941224),eBook,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non fiction, S&S/Simon Element"
17,191353134,"=""9781637630570""",No Bad Days,JT Jester (191353181),Hardcover,"In No Bad Days, JT Jester shares his against-all-odds story of overcoming countless physical and learning challenges to help others find joy in any...","","Non fiction, Forefront Books"
"",191353134,"=""9781637630587""",No Bad Days,JT Jester (191353181),eBook,"In No Bad Days, JT Jester shares his against-all-odds story of overcoming countless physical and learning challenges to help others find joy in any...","","Non fiction, Forefront Books"
18,185341109,"=""9781644112410""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Trade Paperback,"An intimate exploration of the life, philosophy, and lasting occult influence of Anton LaVey, the founder of the Church of Satan• Includes never-be...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112427""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),eBook,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644117002""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Audio Download,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
19,42972007,"=""9781476747965""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Trade Paperback,"From college football coach to TV sports analyst, Coach Mike Gottfried’s journey includes great moments in football and the inspirational story of ...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",42972007,"=""9781416543558""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Hardcover,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
"",42972007,"=""9781416571933""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",eBook,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
20,189761598,"=""9781637630372""",It's All about Relationships,Jimmy Walker (189761636),Hardcover,"In It’s All About Relationships, Jimmy Walker, insurance agent to the stars and creator of Celebrity Fight Night, tells stories and lessons from so...","","Non fiction, Forefront Books"
"",189761598,"=""9781637630389""",It's All about Relationships,Jimmy Walker (189761636),eBook,"In It’s All About Relationships, Jimmy Walker, insurance agent to the stars and creator of Celebrity Fight Night, tells stories and lessons from so...","","Non fiction, Forefront Books"
