Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",428326110,"=""9781476759364""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",eBook,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Common Core Exemplar, Spanish, Gallery Books"
7,29474735,"=""9781982138264""",Amityville Horror,Jay Anson (29474892),Trade Paperback,"“A fascinating and frightening book” (Los Angeles Times)—the bestselling true story about a house possessed by evil spirits, haunted by psychic phe...","","Non-Fiction, Gallery Books"
8,144466951,"=""9781982100667""",Captive,Catherine Oxenberg (144466783),Trade Paperback,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781508260172""",Captive,Catherine Oxenberg (144466783),Audio Download,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781982100674""",Captive,Catherine Oxenberg (144466783),eBook,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
9,2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
10,467535740,"=""9781476789064""",Promise of Francis,David Willey (467536084),Trade Paperback,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Gallery Books"
"",467535740,"=""9781442397170""",Promise of Francis,David Willey (467536084),Audio Download,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Gallery Books"
"",467535740,"=""9781476789057""",Promise of Francis,David Willey (467536084),Hardcover,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Gallery Books"
"",467535740,"=""9781476789071""",Promise of Francis,David Willey (467536084),eBook,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Gallery Books"
11,44497791,"=""9781416549772""",Everyday Visionary,Jesse Duplantis (44497795),Trade Paperback,"One of the world's most humorous and dynamic ministers inspires readers to realize their potential and fulfill their dreams using the power of ""det...",Religion/Philosophy,"Non-Fiction, Gallery Books"
"",44497791,"=""9781416580454""",Everyday Visionary,Jesse Duplantis (44497795),eBook,"One of the world's most humorous and dynamic ministers inspires readers to realize their potential and fulfill their dreams using the power of ""det...",Religion/Philosophy,"Non-Fiction, Gallery Books"
12,42181605,"=""9781476731292""",God in the Foxhole,Charles W. Sasser (354211),Trade Paperback,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non-Fiction, Gallery Books"
"",42181605,"=""9781416553311""",God in the Foxhole,Charles W. Sasser (354211),eBook,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non-Fiction, Gallery Books"
13,30730890,"=""9781476725628""",Go to Hell,"Chuck Crisafulli (1076281), Kyra Thompson (30730964)",Trade Paperback,"Close your eyes and picture -- just for a moment -- hell. Fire? Demons? Eternal torment?  Well, yes -- that's the place, in one very hot nutshell. ...","","Non-Fiction, Gallery Books"
"",30730890,"=""9781451604733""",Go to Hell,"Chuck Crisafulli (1076281), Kyra Thompson (30730964)",eBook,"Close your eyes and picture -- just for a moment -- hell. Fire? Demons? Eternal torment?  Well, yes -- that's the place, in one very hot nutshell. ...","","Non-Fiction, Gallery Books"
14,1456757,"=""9781451607574""",Embrace,Aphrodite Jones (200322),Trade Paperback,"With an extraordinary talent for staring evil dead in the eye, New York Times bestselling author and journalist Aphrodite Jones plunges readers int...","","Non-Fiction, Gallery Books"
15,27602525,"=""9781439188088""",Boy Vey!,Kristina Grish (27602623),eBook,"The definitive, hilarious guide to why Jewish men make the best dates, where to snag a hot mensch, and how to win his mother's heart  After all, sh...",Self-help & personal development,"Romantic, Non-Fiction, Gallery Books"
16,39429156,"=""9781416531661""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non-Fiction, Gallery Books"
"",39429156,"=""9781416594468""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non-Fiction, Gallery Books"
17,7058,"=""9781416588863""",Pope John Paul II,Tad Szulc (652569),Trade Paperback,A comprehensive and exclusive biography on one of the most pivotal figures of the 20th century: Pope John Paul II.As the spiritual head of more tha...,Biography: general,"Non-Fiction, Gallery Books"
"",7058,"=""9780743548175""",Pope John Paul II,Tad Szulc (652569),Audio Download,A comprehensive and exclusive biography on one of the most pivotal figures of the 20th century: Pope John Paul II.As the spiritual head of more tha...,Biography: general,"Non-Fiction, Gallery Books"
"",7058,"=""9781476794693""",Pope John Paul II,Tad Szulc (652569),eBook,A comprehensive and exclusive biography on one of the most pivotal figures of the 20th century: Pope John Paul II.As the spiritual head of more tha...,Biography: general,"Non-Fiction, Gallery Books"
18,37114039,"=""9781416525608""",Nothing But Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114039,"=""9781416543503""",Nothing But Drama,ReShonda Tate Billingsley (20412007),eBook,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
19,16598147,"=""9781416525554""",Heaven and Earth,James Van Praagh (16598153),Trade Paperback,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non-Fiction, Gallery Books"
"",16598147,"=""9780743580502""",Heaven and Earth,James Van Praagh (16598153),Audio Download,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non-Fiction, Gallery Books"
"",16598147,"=""9781439107225""",Heaven and Earth,James Van Praagh (16598153),eBook,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non-Fiction, Gallery Books"
20,20484423,"=""9780743477260""",Men in Black Dresses,Yvonne L. Seng (20483372),Trade Paperback,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Gallery Books"
"",20484423,"=""9781439104569""",Men in Black Dresses,Yvonne L. Seng (20483372),eBook,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Gallery Books"
