Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
6,70699682,"=""9781982188580""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Trade Paperback,"Originally published in 1965 by Jack E. Levin, father of bestselling author Mark R. Levin, Abraham Lincoln’s Gettysburg Address Illustrated is a be...",History,"Academic, Non fiction, Threshold Editions"
"",70699682,"=""9781439189009""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"“Fourscore and seven years ago our fathers brought forth on this continent a new nation, conceived in liberty and dedicated to the proposition that...",History,"Academic, Non fiction, Threshold Editions"
7,143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
8,165470970,"=""9781476786582""",Author in Chief,Craig Fehrman (465568104),Trade Paperback,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786391""",Author in Chief,Craig Fehrman (465568104),Hardcover,"“One of the best books on the American presidency to appear in recent years.” —Thomas Mallon, The Wall Street Journal “Fun and fascinating…It’s wit...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786599""",Author in Chief,Craig Fehrman (465568104),eBook,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781797101378""",Author in Chief,Craig Fehrman (465568104),Audio Download,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non fiction, Avid Reader Press / Simon & Schuster"
9,171369640,"=""9781501154249""",Washington's End,Jonathan Horn (413192249),Trade Paperback,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
"",171369640,"=""9781501154232""",Washington's End,Jonathan Horn (413192249),Hardcover,Popular historian and former White House speechwriter Jonathan Horn tells the astonishing true story of George Washington’s forgotten last years—th...,"","Non fiction, Scribner"
"",171369640,"=""9781501154256""",Washington's End,Jonathan Horn (413192249),eBook,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
"",171369640,"=""9781797111056""",Washington's End,Jonathan Horn (413192249),Audio Download,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
10,167293276,"=""9781476739441""",Lincoln on the Verge,Ted Widmer (411723728),Trade Paperback,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
"",167293276,"=""9781476739434""",Lincoln on the Verge,Ted Widmer (411723728),Hardcover,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
"",167293276,"=""9781476739458""",Lincoln on the Verge,Ted Widmer (411723728),eBook,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
"",167293276,"=""9781797104294""",Lincoln on the Verge,Ted Widmer (411723728),Audio Download,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
11,453036504,"=""9781476777306""",All the Powers of Earth,Sidney Blumenthal (453035597),Trade Paperback,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non fiction, Simon & Schuster"
"",453036504,"=""9781476777283""",All the Powers of Earth,Sidney Blumenthal (453035597),Hardcover,"In All the Powers of Earth, Lincoln's incredible ascent to power in a world of chaos is newly revealed through the great biographer's extraordinary...","","Non fiction, Simon & Schuster"
"",453036504,"=""9781476777313""",All the Powers of Earth,Sidney Blumenthal (453035597),eBook,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non fiction, Simon & Schuster"
12,180007593,"=""9781668079881""",Joe Biden,Evan Osnos (180007722),Trade Paperback,"“Highly readable and insightful.” —Financial Times, “The 10 Books to Read Ahead of the Ballot in November” Now updated with new material for the hi...","","Non fiction, Scribner"
"",180007593,"=""9781797122663""",Joe Biden,Evan Osnos (180007722),Audio Download,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non fiction, Scribner"
"",180007593,"=""9781982174026""",Joe Biden,Evan Osnos (180007722),Hardcover,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non fiction, Scribner"
"",180007593,"=""9781982174095""",Joe Biden,Evan Osnos (180007722),eBook,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non fiction, Scribner"
13,148306114,"=""9781501180217""",Trump Women,Nina Burleigh (2141807709),Trade Paperback,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180200""",Golden Handcuffs,Nina Burleigh (2141807709),Hardcover,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180224""",Trump Women,Nina Burleigh (2141807709),eBook,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781508267331""",Golden Handcuffs,Nina Burleigh (2141807709),Audio Download,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Gallery Books"
14,172163495,"=""9781643133683""",Queen of the World,Robert Hardman (172163529),Trade Paperback,"Written by renowned royal biographer, Robert Hardman, and with privileged access to the Royal Family and the Royal Household, this is a brilliant n...","","Non fiction, Pegasus Books"
"",172163495,"=""9781643130934""",Queen of the World,Robert Hardman (172163529),eBook,"On today's world stage, there is one leader who stands apart from the rest. Queen Elizabeth II has seen more of the planet and its people than any ...","","Non fiction, Pegasus Books"
15,100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non fiction, Simon & Schuster"
"",100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non fiction, Simon & Schuster"
16,410493934,"=""9781476732480""",Young Castro,Jonathan M. Hansen (410494016),Trade Paperback,"This intimate, revisionist portrait of Fidel Castro, showing how an unlikely young Cuban led his country in revolution and transfixed the world, is...","","Non fiction, Simon & Schuster"
"",410493934,"=""9781476732497""",Young Castro,Jonathan M. Hansen (410494016),eBook,"This intimate, revisionist portrait of Fidel Castro, showing how an unlikely young Cuban led his country in revolution and transfixed the world, is...","","Non fiction, Simon & Schuster"
17,159556225,"=""9781501144004""",Crowded Hour,Clay Risen (2086814670),Trade Paperback,"The “gripping” (The Washington Post) story of the most famous regiment in American history: the Rough Riders, a motley group of soldiers led by The...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
"",159556225,"=""9781501143991""",Crowded Hour,Clay Risen (2086814670),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  The dramatic story of the most famous regiment in American history: the Rough Riders, a motle...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
"",159556225,"=""9781501144011""",Crowded Hour,Clay Risen (2086814670),eBook,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  The dramatic story of the most famous regiment in American history: the Rough Riders, a motle...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
"",159556225,"=""9781508293033""",Crowded Hour,Clay Risen (2086814670),Audio Download,"The “gripping” (The Washington Post) story of the most famous regiment in American history: the Rough Riders, a motley group of soldiers led by The...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
18,176500387,"=""9781947951266""",Ragtime in the White House,Eliot Vestner (176500424),Trade Paperback,"History played a trick on McKinley. He has been consigned to the shadows between Lincoln and Theodore Roosevelt, vilified or ignored by historians ...","","Non fiction, City Point Press"
"",176500387,"=""9781947951259""",Ragtime in the White House,Eliot Vestner (176500424),eBook,"History played a trick on McKinley. He has been consigned to the shadows between Lincoln and Theodore Roosevelt, vilified or ignored by historians ...","","Non fiction, City Point Press"
19,155227988,"=""9781501177774""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Trade Paperback,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
"",155227988,"=""9781501177781""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),eBook,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
"",155227988,"=""9781508281412""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Audio Download,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
20,172270769,"=""9781643132280""","Rising Star, Setting Sun",John T Shaw (172270803),Trade Paperback,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
"",172270769,"=""9781681777320""","Rising Star, Setting Sun",John T Shaw (172270803),Hardcover,A monumental new history reveals how the transition of power from Eisenhower to Kennedy marked more than a succession of presidents—it was the culm...,"","Non fiction, Pegasus Books"
"",172270769,"=""9781681778099""","Rising Star, Setting Sun",John T Shaw (172270803),eBook,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
