Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187121663,"=""9781982126001""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. Ende...,"","Fiction, Baen"
8,187120995,"=""9781982192440""",Stolen Skies,Tim Powers (2140708258),Mass Market Paperback,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
"",187120995,"=""9781982125837""",Stolen Skies,Tim Powers (2140708258),Hardcover,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
9,152177329,"=""9781534443648""",Shadows of Eternity,Gregory Benford (2110704945),eBook,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
"",152177329,"=""9781534443624""",Shadows of Eternity,Gregory Benford (2110704945),Hardcover,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
"",152177329,"=""9781534443631""",Shadows of Eternity,Gregory Benford (2110704945),Trade Paperback,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
10,176613568,"=""9781982125936""",Tyger Bright,T.C. McCarthy (155984677),Mass Market Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
"",176613568,"=""9781982125172""",Tyger Bright,T.C. McCarthy (155984677),Trade Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
11,166023408,"=""9781982125547""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
"",166023408,"=""9781982124427""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
12,182329518,"=""9781787584716""",Interchange,Daniel M. Bensen (173898707),eBook,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584679""",Interchange,Daniel M. Bensen (173898707),Trade Paperback,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584693""",Interchange,Daniel M. Bensen (173898707),Hardcover,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
13,173661792,"=""9781534403031""",Machine,Elizabeth Bear (2124880538),eBook,"In this “spectacularly smart space opera” (Publishers Weekly, starred review) set in the same universe as the critically acclaimed White Space seri...","","Fiction, S&S/Saga Press"
"",173661792,"=""9781534403024""",Machine,Elizabeth Bear (2124880538),Trade Paperback,"In this “spectacularly smart space opera” (Publishers Weekly, starred review) set in the same universe as the critically acclaimed White Space seri...","","Fiction, S&S/Saga Press"
"",173661792,"=""9781797113647""",Machine,Elizabeth Bear (2124880538),Audio Download,"In this “spectacularly smart space opera” (Publishers Weekly, starred review) set in the same universe as the critically acclaimed White Space seri...","","Fiction, S&S/Saga Press"
14,166022884,"=""9781982125448""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
"",166022884,"=""9781982124373""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
15,80847908,"=""9781907519987""",Recollection,Gareth L Powell (186511810),Mass Market Paperback,"When his brother disappears into a bizarre gateway on a London Underground escalator, failed artist Ed Rico and his brother's wife Alice have to pu...","","Fiction, Solaris"
"",80847908,"=""9781781088791""",Recollection,Gareth L Powell (186511810),Trade Paperback,"Tenth anniversary re-issue of the critically acclaimed space opera by a master of British SF, with beautiful new art.TENTH ANNIVERSARY EDITION.“It ...","","Fiction, Solaris"
16,176695079,"=""9781982125318""",Starborn and Godsons,Jerry Pournelle (488406534),Mass Market Paperback,"THE LONG-AWAITED CONCLUSION OF THE HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESWE HAVE MET THE ALIENS—AND THEY ...","","Fiction, Baen"
17,158129154,"=""9781501138850""",To Lose the Earth,Kirsten Beyer (30231583),eBook,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781501138836""",To Lose the Earth,Kirsten Beyer (30231583),Trade Paperback,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781508286691""",To Lose the Earth,Kirsten Beyer (30231583),Audio Download,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
18,168963732,"=""9781982124809""",Tyger Burning,T. C. McCarthy (168963769),Mass Market Paperback,WAR WILL COME. WILL EARTH BE READY? Humanity had just begun its first tentative steps towards conquering the Solar System when the aliens came and ...,"","Fiction, Baen"
19,22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,38255972,"=""9781416554691""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),eBook,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",38255972,"=""9781982160357""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),Trade Paperback,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
