Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,46949970,"=""9781439153727""",Rowing the Atlantic,Roz Savage (46949996),Trade Paperback,"Stuck in a corporate job rut and an unraveling marriage, Roz Savage realized that if she carried on as she was, she wasn’t going to end up with the...","","Action & Adventure, Book Club, Inspirational, Non-Fiction, Simon & Schuster"
"",46949970,"=""9781416583608""",Rowing the Atlantic,Roz Savage (46949996),eBook,"STUCK IN A corporate job rut and faced with an unraveling marriage at the age of thirty-six, Roz Savage sat down one night and wrote two versions o...","","Action & Adventure, Book Club, Inspirational, Non-Fiction, Simon & Schuster"
9,161457,"=""9781451613643""",Music I No Longer Heard,"Leslie Simon (1215737), Jan Johnson Drantell (1215738)",Trade Paperback,"Parents die. At any age, the loss of a parent marks a profound and often overlooked transition in life. When the parent leaves a young child to gro...","","Non-Fiction, Simon & Schuster"
10,48958934,"=""9781439101247""",Hungry,Crystal Renn (48958993),Trade Paperback,"Now available in paperback, Hungry is an uplifting memoir with a universal message about body image, beauty, and self-confidence, and an inspiring,...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Simon & Schuster"
"",48958934,"=""9781439109724""",Hungry,Crystal Renn (48958993),eBook,"Now available in paperback, Hungry is an uplifting memoir with a universal message about body image, beauty, and self-confidence, and an inspiring,...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Simon & Schuster"
11,1121258,"=""9781439169742""",Why Smart People Make Big Money Mistakes and How to Correct Them,"Gary Belsky (1121270), Thomas Gilovich (1868998)",eBook,Protect and grow your finances with help from this definitive and practical guide to behavioral economics—revised and updated to reflect new econom...,"",Simon & Schuster
"",1121258,"=""9781439163368""",Why Smart People Make Big Money Mistakes and How to Correct Them,"Gary Belsky (1121270), Thomas Gilovich (1868998)",Trade Paperback,Protect and grow your finances with help from this definitive and practical guide to behavioral economics—revised and updated to reflect new econom...,"",Simon & Schuster
12,49204865,"=""9781439102145""",New Codependency,Melody Beattie (1451503),Trade Paperback,The New Codependency is an owner’s manual to learning to be who you are and gives you the tools necessary to reclaim your life by renouncing unheal...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",49204865,"=""9781439117699""",New Codependency,Melody Beattie (1451503),eBook,The New Codependency is an owner’s manual to learning to be who you are and gives you the tools necessary to reclaim your life by renouncing unheal...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
13,1467411,"=""9781439148907""",Stick Figure,Lori Gottlieb (1467421),Trade Paperback,"Lori Gottlieb—psychotherapist, national advice columnist, and New York Times bestselling author of Maybe You Should Talk To Someone—shares her “gri...","","Teen, Non-Fiction, Simon & Schuster"
14,27096653,"=""9780743269544""",Matchbook,Samantha Daniels (27096696),Trade Paperback,"Fans of Sex and the City and Bridget Jones's Diary, and anyone who loves to date vicariously, will fall in love with Matchbook. In this irresistibl...","","Non-Fiction, Simon & Schuster"
"",27096653,"=""9780743277402""",Matchbook,Samantha Daniels (27096696),eBook,"Fans of Sex and the City and Bridget Jones's Diary, and anyone who loves to date vicariously, will fall in love with Matchbook. In this irresistibl...","","Non-Fiction, Simon & Schuster"
15,155569,"=""9781439156889""",When Smart People Fail,"Carole Hyatt (339), Linda Gottlieb (64403096)",Trade Paperback,"Lay-offs, cutbacks, company reorganizations, and bankruptcies are bringing millions of people face-to-face with unexpected, often devastating setba...","","Non-Fiction, Simon & Schuster"
16,35963023,"=""9780743290401""",Marry Smart,Christine B. Whelan (35962351),Trade Paperback,Any woman who's dreamed of complementing her solo achievements with an equally rewarding partnership will find in Marry Smart the step-by-step inst...,"","Non-Fiction, Simon & Schuster"
17,31305971,"=""9780743276696""",Your Money and Your Brain,Jason Zweig (31305977),Trade Paperback,"Drawing on the latest scientific research, Jason Zweig shows what happens in your brain when you think about money and tells investors how to take ...",Business,"Non-Fiction, Simon & Schuster"
"",31305971,"=""9781416539797""",Your Money and Your Brain,Jason Zweig (31305977),eBook,"Drawing on the latest scientific research, Jason Zweig shows what happens in your brain when you think about money and tells investors how to take ...",Business,"Non-Fiction, Simon & Schuster"
18,1141191,"=""9781416556978""",Simple Words,Adin Steinsaltz (1608464),Trade Paperback," Friends, family, love, God, death, faith.    These, and others, are deceptively simple words that we use all the time. Do we know what we mean whe...","","Non-Fiction, Simon & Schuster"
19,35422918,"=""9781416598725""",Spirit of Happiness,T. Byram Karasu (17304989),Trade Paperback,"In the course of our lives, we struggle to establish careers and relationships that we hope will infuse us with a sense of purpose. While important...",Self-help & personal development,"Non-Fiction, Simon & Schuster"
"",35422918,"=""9780743296755""",Spirit of Happiness,T. Byram Karasu (17304989),eBook,"In the course of our lives, we struggle to establish careers and relationships that we hope will infuse us with a sense of purpose. While important...",Self-help & personal development,"Non-Fiction, Simon & Schuster"
20,30941732,"=""9780743275163""",Naomi's Guide to Aging Gratefully,Naomi Judd (18331225),Trade Paperback,"Naomi Judd has been called ""The Face of the Boomer Generation."" At 78 million strong, boomers have become America's largest demographic. In Naomi's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Simon & Schuster"
"",30941732,"=""9781416588016""",Naomi's Guide to Aging Gratefully,Naomi Judd (18331225),eBook,"Naomi Judd has been called ""The Face of the Boomer Generation."" At 78 million strong, boomers have become America's largest demographic. In Naomi's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Simon & Schuster"
