Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177709268,"=""9780757323942""",No Regrets Living,Harley A. Rotbart (185947373),Trade Paperback,Dr. Harley Rotbart's prescription for a life filled with gratitude for what we have and appreciation for what we have done with our time on earth.N...,"","Non fiction, Health Communications Inc "
8,162978720,"=""9780757320439""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",eBook,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non fiction, Health Communications Inc "
"",162978720,"=""9780757320415""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",Trade Paperback,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non fiction, Health Communications Inc "
9,163000463,"=""9780757320965""",Sh*t the Moon Said,Gerard Powell (163000495),eBook,"""It was during my eighth or ninth plant medicine journey that I was finally getting a real sense of freedom. I was feeling so elated that I told th...","","Non fiction, Health Communications Inc "
"",163000463,"=""9780757320866""",Sh*t the Moon Said,Gerard Powell (163000495),Trade Paperback,"""It was during my eighth or ninth plant medicine journey that I was finally getting a real sense of freedom. I was feeling so elated that I told th...","","Non fiction, Health Communications Inc "
10,163007748,"=""9780757319525""",What Will They Say About You When You're Gone?,Daniel Cohen (163007780),eBook," ""This book is a beacon of light and a touchstone for the timeless values of leading a purposeful life."" --From the Foreword by Senator Joseph Lieb...","","Non fiction, Health Communications Inc "
"",163007748,"=""9780757319518""",What Will They Say About You When You're Gone?,Daniel Cohen (163007780),Trade Paperback,"""This book is a beacon of light and a touchstone for the timeless values of leading a purposeful life."" --From the Foreword by Senator Joseph Liebe...","","Non fiction, Health Communications Inc "
11,162979454,"=""9780757318856""",Connecting with Coincidence,Bernard Beitman (162979486),eBook,"We've all experienced or heard of surprising events and unexplainable coincidences—money that seems to come from nowhere, a spontaneous idea that t...","","Non fiction, Health Communications Inc "
"",162979454,"=""9780757318849""",Connecting with Coincidence,Bernard Beitman (162979486),Trade Paperback,"We've all experienced or heard of surprising events and unexplainable coincidences—money that seems to come from nowhere, a spontaneous idea that t...","","Non fiction, Health Communications Inc "
12,162981504,"=""9780757319051""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),eBook,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non fiction, Health Communications Inc "
"",162981504,"=""9780757319044""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),Trade Paperback,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non fiction, Health Communications Inc "
13,162981536,"=""9780757318009""",Practice,Barbara Schmidt (162981568),eBook,"The mind has a way of interfering with personal happiness, often causing stress and doubt. Getting in touch with one's inner source of peace and fo...","","Non fiction, Health Communications Inc "
"",162981536,"=""9780757317989""",Practice,Barbara Schmidt (162981568),Trade Paperback,"The mind has a way of interfering with personal happiness, often causing stress and doubt. Getting in touch with one's inner source of peace and fo...","","Non fiction, Health Communications Inc "
14,163005661,"=""9780757316432""",Undefeated Mind,Alex Lickerman (162978752),eBook,"Legions of self-help authors rightly urge personal development as the key to happiness, but they typically fail to focus on its most important obje...","","Non fiction, Health Communications Inc "
"",163005661,"=""9780757316425""",Undefeated Mind,Alex Lickerman (162978752),Trade Paperback,"Legions of self-help authors rightly urge personal development as the key to happiness, but they typically fail to focus on its most important obje...","","Non fiction, Health Communications Inc "
15,163006610,"=""9780757391873""",Medium Next Door,Maureen Hancock (163006642),eBook,"The Medium Next Door is the amazing life story of spirit medium Maureen Hancock, who discovered her psychic abilities to see, hear, and speak with ...","","Non fiction, Health Communications Inc "
"",163006610,"=""9780757315640""",Medium Next Door,Maureen Hancock (163006642),Trade Paperback,"The Medium Next Door is the amazing life story of spirit medium Maureen Hancock, who discovered her psychic abilities to see, hear, and speak with ...","","Non fiction, Health Communications Inc "
16,162993611,"=""9780757392269""",Ego-Less SELF,Cardwell Nuckols (162982586),eBook,"As a society, we have become so accustomed to ego-based emotions like misery, worry, fear, and conflict that we believe these are the norm. This is...","","Non fiction, Health Communications Inc "
"",162993611,"=""9780757315411""",Ego-Less SELF,Cardwell Nuckols (162982586),Trade Paperback,"As a society, we have become so accustomed to ego-based emotions like misery, worry, fear, and conflict that we believe these are the norm. This is...","","Non fiction, Health Communications Inc "
17,162983992,"=""9780757397448""",Secrets and Mysteries of Hawaii,Pila Chiles (162984024),eBook,Hawaii -- a place all the world knows as paradise and one of the most remote places on earth -- may hold a clue for all humanity during our very de...,"","Non fiction, Health Communications Inc "
18,162992641,"=""9780757324178""",Say Yes to Your Life,Leo Booth (184547798),eBook,"Say Yes to Your Life brings spirituality to life through daily meditations. Keeping his focus on the positive and creative, Leo Booth draws inspira...","","Non fiction, Health Communications Inc "
"",162992641,"=""9780757307645""",Say Yes to Your Life,Leo Booth (184547798),Trade Paperback,"Say Yes to Your Life brings spirituality to life through daily meditations. Keeping his focus on the positive and creative, Leo Booth draws inspira...","","Non fiction, Health Communications Inc "
19,162980211,"=""9780757398841""",What the Bleep Do We Know!?™,"William Arntz (162980245), Betsy Chasse (162980243), Mark Vicente (162980244)",eBook,"Do you want to take a trip down the rabbit hole? Get ready, because that’s exactly what you’ll do when you open this book! Never before has a self-...","","Non fiction, Health Communications Inc "
"",162980211,"=""9780757305627""",What the Bleep Do We Know!?™,"William Arntz (162980245), Betsy Chasse (162980243), Mark Vicente (162980244)",Trade Paperback,"""Guides readers on a course from the scientific to the spiritual; from the universal to the truly personal."" —Publishers Weekly What the Bleep Do W...","","Non fiction, Health Communications Inc "
20,162989542,"=""9780757394102""",How to Change Your Life,"Ernest Holmes (162988461), Michael Beckwith (162989574)",eBook,"Ernest Holmes’s rational, lucid explanation of why our thoughts have power will instruct readers on how they can change their lives by changing the...","","Non fiction, Health Communications Inc "
"",162989542,"=""9781558746862""",How to Change Your Life,"Ernest Holmes (162988461), Michael Beckwith (162989574)",Trade Paperback,"Ernest Holmes’s rational, lucid explanation of why our thoughts have power will instruct readers on how they can change their lives by changing the...","","Non fiction, Health Communications Inc "
