Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",20908923,"=""9780689867460""",Sea of Trolls,Nancy Farmer (18019494),Trade Paperback,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",20908923,"=""9781416914327""",Sea of Trolls,Nancy Farmer (18019494),eBook,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
5,406632815,"=""9781476703985""",Kings and Queens of Roam,Daniel Wallace (65784307),Trade Paperback,"From the celebrated author of Big Fish comes an imaginative, moving novel about two sisters, their dark legacy, and the magical town that entwines ...",General Fiction,"Fiction, Gallery Books"
"",406632815,"=""9781476703992""",Kings and Queens of Roam,Daniel Wallace (65784307),eBook,"From the celebrated author of Big Fish comes an imaginative, moving novel about two sisters, their dark legacy, and the magical town that entwines ...",General Fiction,"Fiction, Gallery Books"
6,82475170,"=""9781451643510""",Mountain of Light,Indu Sundaresan (16196243),Trade Paperback,"From the internationally bestselling author of The Twentieth Wife, a novel based on the tumultuous history of a legendary 186-carat diamond—origina...","","Fiction, Literary, International, Atria Books"
"",82475170,"=""9781451643527""",Mountain of Light,Indu Sundaresan (16196243),eBook,"From the internationally bestselling author of The Twentieth Wife, a novel based on the tumultuous history of a legendary 186-carat diamond—origina...","","Fiction, Literary, International, Atria Books"
7,403283851,"=""9781451683783""",Fairest of Them All,Carolyn Turgeon (79471762),Trade Paperback,"What if Rapunzel was Snow White’s evil stepmother? Classic fairy tales collide in this imaginative retelling about the endurance of first love, the...",General Fiction,"Fiction, Touchstone"
"",403283851,"=""9781451683790""",Fairest of Them All,Carolyn Turgeon (79471762),eBook,"What if Rapunzel was Snow White’s evil stepmother? Classic fairy tales collide in this imaginative retelling about the endurance of first love, the...",General Fiction,"Fiction, Touchstone"
8,401820251,"=""9781451674705""",Seven Locks,Christine Wade (401820311),Trade Paperback,"Set in the Catskills on the eve of the Revolutionary War, Seven Locks is a spare, haunting, and beautifully written debut for readers who loved The...","","African-American, Book Club, Fiction, Legends, Myths & Fables, Literary, Suspense, Women’s Fiction, Atria Books"
"",401820251,"=""9781451627879""",Seven Locks,Christine Wade (401820311),eBook,"The Hudson River Valley, 1769: A man mysteriously disappears without a trace, abandoning his wife and children on their farm at the foot of the Cat...","","African-American, Book Club, Fiction, Legends, Myths & Fables, Literary, Suspense, Women’s Fiction, Atria Books"
9,47403301,"=""9781416589914""",Sunrise of Avalon,Anna Elliott (47403192),Trade Paperback,"She is a healer, a storyteller, and a warrior. When Britain is faced with threats both old and new, the strength of her love may be the kingdom’s d...","","Fiction, Gallery Books"
"",47403301,"=""9781439164570""",Sunrise of Avalon,Anna Elliott (47403192),eBook,"She is a healer, a storyteller, and a warrior. When Britain is faced with threats both old and new, the strength of her love may be the kingdom’s d...","","Fiction, Gallery Books"
10,47403272,"=""9781416589907""",Dark Moon of Avalon,Anna Elliott (47403192),Trade Paperback,"She is a healer, a storyteller, and a warrior. She has fought to preserve Britain’s throne. Now she faces her greatest challenge in turning bitter ...",General Fiction,"Fiction, Touchstone"
"",47403272,"=""9781439164563""",Dark Moon of Avalon,Anna Elliott (47403192),eBook,"She is a healer, a storyteller, and a warrior. She has fought to preserve Britain’s throne. Now she faces her greatest challenge in turning bitter ...",General Fiction,"Fiction, Touchstone"
11,46173326,"=""9781416569992""",Promise of the Wolves,Dorothy Hearst (46173333),Trade Paperback,"The first in The Wolf Chronicles trilogy, brilliantly weaving together original research, lovable characters and a dynamic, thoroughly engaging plo...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Teen, Gift Books, Simon & Schuster"
"",46173326,"=""9781416570219""",Promise of the Wolves,Dorothy Hearst (46173333),eBook,"The first in The Wolf Chronicles trilogy, brilliantly weaving together original research, lovable characters and a dynamic, thoroughly engaging plo...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Teen, Gift Books, Simon & Schuster"
12,47403187,"=""9781416589891""",Twilight of Avalon,Anna Elliott (47403192),Trade Paperback,"She is a healer, a storyteller, a warrior, and a queen without a throne. In the shadow of King Arthur's Britain, one woman knows the truth that cou...","Historical fiction, General Fiction","Fiction, Touchstone"
"",47403187,"=""9781439164556""",Twilight of Avalon,Anna Elliott (47403192),eBook,"Book One in the Twilight of Avalon Trilogy   She is a healer, a storyteller, a warrior, and a queen without a throne. In the shadow of King Arthur'...","Historical fiction, General Fiction","Fiction, Touchstone"
13,39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
14,3794,"=""9781416558477""",Coyote Blue,Christopher Moore (2314),Trade Paperback,"From the master of subversive humor Christopher Moore comes a quirky, irreverent novel of love, myth, metaphysics, outlaw biking, angst, and outrag...","","Fiction, Simon & Schuster"
"",3794,"=""9781439191484""",Coyote Blue,Christopher Moore (2314),eBook,"From the master of subversive humor Christopher Moore comes a quirky, irreverent novel of love, myth, metaphysics, outlaw biking, angst, and outrag...","","Fiction, Simon & Schuster"
15,22370127,"=""9780743261692""",Gilgamesh,Stephen Mitchell (17952499),Trade Paperback,"Gilgamesh is considered one of the masterpieces of world literature, but until now there has not been a version that is a superlative literary text...","","Classics, Fiction, Washington Square Press"
"",22370127,"=""9781439104743""",Gilgamesh,Stephen Mitchell (17952499),eBook,"Gilgamesh is considered one of the masterpieces of world literature, and although previously there have been competent scholarly translations of it...","","Classics, Fiction, Washington Square Press"
