Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,477650720,"=""9781476795317""",Melba's American Comfort,Melba Wilson (477650851),eBook,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
"",477650720,"=""9781476795300""",Melba's American Comfort,Melba Wilson (477650851),Trade Paperback,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
16,182199900,"=""9781982179090""",LaBelle Cuisine,Patti LaBelle (49054918),eBook,"Patti LaBelle, living legend, beloved musical icon, “Godmother of Soul” (The New York Times), and New York Times bestselling cookbook author, craft...","","Non-Fiction, Gallery/13A"
17,181300814,"=""9781621456995""",Taste of Home All Time Best Recipes,"",eBook,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non-Fiction, Trusted Media Brands"
"",181300814,"=""9781621457008""",Taste of Home All Time Best Recipes,"",Trade Paperback,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non-Fiction, Trusted Media Brands"
18,177336152,"=""9781621455332""",Taste of Home Farm to Table Cookbook,"",eBook,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non-Fiction, Trusted Media Brands"
"",177336152,"=""9781621455318""",Taste of Home Farm to Table Cookbook,"",Trade Paperback,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non-Fiction, Trusted Media Brands"
19,172718129,"=""9781617659539""",Taste of Home Farmhouse Favorites,"",eBook,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non-Fiction, Trusted Media Brands"
"",172718129,"=""9781617659522""",Taste of Home Farmhouse Favorites,"",Hardcover,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non-Fiction, Trusted Media Brands"
20,168710243,"=""9781982144579""",Evolving Vegan,Mena Massoud (168710080),eBook,"From actor and avid traveler Mena Massoud comes a collection of diverse, delicious, and accessible vegan recipes inspired from dishes all over the ...","","Non-Fiction, S&S/Simon Element"
"",168710243,"=""9781982144562""",Evolving Vegan,Mena Massoud (168710080),Paper Over Board,"From actor and avid traveler Mena Massoud comes a collection of diverse, delicious, and accessible vegan recipes inspired from dishes all over the ...","","Non-Fiction, S&S/Simon Element"
