Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",163206979,"=""9781501164705""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Trade Paperback,A New York Times Editor’s Pick ** People Best Books ** Publishers Weekly Most Anticipated Books ** Chicago Tribune 28 Books You Need to Read Now **...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781508297352""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Audio Download,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
10,151529254,"=""9781982112899""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),eBook,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
"",151529254,"=""9781508294306""","Buzz, Sting, Bite",Anne Sverdrup-Thygeson (151529232),Audio Download,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
"",151529254,"=""9781982112882""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),Trade Paperback,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
11,172276503,"=""9781643130392""",Following Fifi,John Crocker (172276608),Trade Paperback,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681775685""",Following Fifi,John Crocker (172276608),Hardcover,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681776132""",Following Fifi,John Crocker (172276608),eBook,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
12,172163101,"=""9781681777559""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Trade Paperback,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non fiction, Pegasus Books"
"",172163101,"=""9781681774145""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Hardcover,France’s brightest young scientist lucidly explains the intricacies of the animal kingdom through the lens of evolutionary biology.Why do giraffes ...,"","Non fiction, Pegasus Books"
"",172163101,"=""9781681774763""",How the Zebra Got Its Stripes,Léo Grasset (172163135),eBook,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non fiction, Pegasus Books"
13,145469972,"=""9781682451212""",Lion Hearted,Andrew Loveridge (145470011),eBook,"“Until the lion has its own storyteller, tales of the lion hunt will always glorify the hunter.” —Zimbabwean proverbIn 2015, an American hunter nam...","","Non fiction, Regan Arts."
"",145469972,"=""9781682451205""",Lion Hearted,Andrew Loveridge (145470011),Hardcover,"“Until the lion has its own storyteller, tales of the lion hunt will always glorify the hunter.” —Zimbabwean proverbIn 2015, an American hunter nam...","","Non fiction, Regan Arts."
14,172276013,"=""9781681776958""",Meaning of Birds,Simon Barnes (172270209),eBook,One of our most eloquent nature writers offers a passionate and informative celebration of birds and their ability to help us understand the world ...,"","Non fiction, Pegasus Books"
"",172276013,"=""9781681776262""",Meaning of Birds,Simon Barnes (172270209),Hardcover,"A gorgeously illustrated and enchanting examination of the lives of birds, illuminating their wondrous world and our connection with them.One of ou...","","Non fiction, Pegasus Books"
15,478562330,"=""9781476796048""",Being a Dog,Alexandra Horowitz (46971319),eBook,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476795997""",Being a Dog,Alexandra Horowitz (46971319),Hardcover,*A New York Times Bestseller * A Science Friday and Library Journal Best Science Book of the Year * From the #1 bestselling author of Inside of a D...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476796024""",Being a Dog,Alexandra Horowitz (46971319),Trade Paperback,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781508221784""",Being a Dog,Alexandra Horowitz (46971319),Audio Download,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
16,402704700,"=""9781451678963""",Dragon Behind the Glass,Emily Voigt (402705100),eBook,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non fiction, Animals, Asian General, Scribner"
"",402704700,"=""9781451678956""",Dragon Behind the Glass,Emily Voigt (402705100),Trade Paperback,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non fiction, Animals, Asian General, Scribner"
17,410121224,"=""9781476730363""",Ten Million Aliens,Simon Barnes (410121329),eBook,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non fiction, Atria Books/Marble Arch Press"
"",410121224,"=""9781501117183""",Ten Million Aliens,Simon Barnes (410121329),Trade Paperback,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non fiction, Atria Books/Marble Arch Press"
18,1073851,"=""9781501142741""",If a Lion Could Talk,Stephen Budiansky (1073855),Trade Paperback,"How many of us have caught ourselves gazing into the eyes of a pet, wondering what thoughts lie behind those eyes? Or fallen into an argument over ...","","Non fiction, Free Press"
19,400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
20,476058068,"=""9781476794570""",Ravens in Winter,Bernd Heinrich (476058504),eBook,"“One of the most interesting discoveries I’ve seen in animal sociobiology in years.” —E.O. WilsonWhy do ravens, generally understood to be solitary...","","Non fiction, Simon & Schuster"
"",476058068,"=""9781476794563""",Ravens in Winter,Bernd Heinrich (476058504),Trade Paperback,"“One of the most interesting discoveries I’ve seen in animal sociobiology in years.” —E.O. WilsonWhy do ravens, generally understood to be solitary...","","Non fiction, Simon & Schuster"
