Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2105722738,"=""9781617655791""","Taste of Home Cookies, Cakes & Pies",Editors at Taste of Home (504296138),eBook,"Life is short…eat dessert first! It’s easier than ever to enjoy a sweet indulgence with Taste of Home’s latest 3-in-1 cookbook—Cookies, Cakes &amp;...","","Non-Fiction, Trusted Media Brands"
12,2119513006,"=""9781849756433""",Christmas Cookies to Make and Bake,"",Paper Over Board,"Over 25 achievable recipes for irresistibly festive cookies to bake, decorate and enjoy.Over 25 achievable recipes for irresistibly festive cookies...","","Non-Fiction, Ryland Peters & Small"
13,551774753,"=""9781617654961""",Taste of Home Chocolate Delights,Editors at Taste of Home (504296138),eBook,"Featuring 201 decadent chocolate bites that are easy enough for novice bakers but luscious enough for experienced candy makers. Inside, you will en...","","Non-Fiction, Trusted Media Brands"
14,514480933,"=""9781449470883""",Cookies & Beer,Jonathan Bender (514480947),Trade Paperback,Cookies &amp; Beer is the first book that brings together two things that should never have been separated in the first place.Whether you're a bake...,General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
15,77185429,"=""9781616289744""",Art of the Cookie,Shelly Kaldunski (526635235),Hardcover,"There’s more to cookies than initially meets the eye. This revised edition of The Art of the Cookie is jam packed with delicious cookies recipes, w...","","Non-Fiction, Weldon Owen"
16,497691882,"=""9781617654107""","Taste of Home Cookies, Bars and More",Taste of Home Editors of Taste of Home (497691894),Paper Over Board,"When it comes to cookies, what’s your favorite? Soft and gooey? Crisp and crunchy? What about buttery or chocolaty? Whichever cookies you crave, yo...","","Non-Fiction, Trusted Media Brands"
"",497691882,"=""9781617654114""","Taste of Home Cookies, Bars and More",Taste of Home Editors of Taste of Home (497691894),eBook,"You can't beat the aroma of freshly baked cookies--or the flavor! With Taste of Home Cookies, Bars &amp; More, you'll discover 201 delectable treat...","","Non-Fiction, Trusted Media Brands"
17,411180488,"=""9781476735566""","Bake It, Don't Fake It!",Heather Bertinetti (411180740),eBook,"Create show-stopping desserts and get them on the table in no time with this fully illustrated, step-by-step guide from the Rachael Ray Presents li...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Atria Books"
18,411548984,"=""9781616286033""",Best Cookies (Saveur),The Editors of Saveur (412265199),Trade Paperback,"From the editors of America's favorite culinary magazine, SAVEUR Best Cookies showcases 50 recipes for classic baked delights from around the world...","","Non-Fiction, Weldon Owen"
19,404103902,"=""9781449421632""",Christmas Cookie Contest in a Box,Gina Hyams (76048693),Mixed media product,Takes the classic Christmas cookie exchange to a whole new level of friendly competition!Christmas Cookie Contest in a Box has everything you need ...,"",Andrews McMeel Publishing
20,404419222,"=""9781449420703""",Daily Cookie,Anna Ginsberg (407941672),Hardcover,"365 recipes for cookies that celebrate historic and pop-culture events every day of the year, with anecdotes, trivia, and full-color photos of each...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
