Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1095206,"=""9780684870250""",Enchanted Love,Marianne Williamson (1095211),Trade Paperback,"Explore the mystical power of intimate relationships in this deep personal collection of essays, prayers, and self-reflections from New York Times ...","","Non fiction, Simon & Schuster Audio"
"",1095206,"=""9781439127070""",Enchanted Love,Marianne Williamson (1095211),eBook,"Three of Marianne Williamson's previous bestsellers -- A Return to Love, A Woman's Worth, and Illuminata -- explored the issue of relationships. No...","","Non fiction, Simon & Schuster Audio"
6,1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
"",1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
7,161618,"=""9780743546133""",Spiritual Literacy,Frederic Brussat (1071238),Audio Download,"A book that belongs in every seeker's home, Spiritual Literacy answers the universal question, ""How can I live a spiritual life every day?"" Frederi...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",161618,"=""9780684835341""",Spiritual Literacy,Frederic Brussat (1071238),Trade Paperback,"A book that belongs in every seeker's home, Spiritual Literacy answers the universal question, ""How can I live a spiritual life every day?"" Frederi...",MBS - General,"Non fiction, Simon & Schuster Audio"
8,1243113,"=""9780743542791""",Chocolate for A Womans Heart,Kay Allenbaugh (1057470),Audio Download,"Love, like chocolate, comes to us in many varietiespure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now, the cr...","","Non fiction, Simon & Schuster Audio"
9,1158943,"=""9780743542807""",Chocolate for A Womans Soul,Kay Allenbaugh (1057470),Audio Download,Take a bite out of life and see how rich it can be!Treat yourself to true stories that celebrate life and capture the essence of what it means to b...,"","Non fiction, Simon & Schuster Audio"
10,1065729,"=""9780743542777""",Children's Book of Heroes,William J. Bennett (1065733),Audio Download,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",1065729,"=""9780684834450""",Children's Book of Heroes,William J. Bennett (1065733),Hardcover,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
11,274214,"=""9780743541084""","You Mean I'm Not Lazy, Stupid or Crazy?",Kate Kelly (1057856),Audio Download,"The first self-help audio program by ADD adults for ADD adults!Attention Deficit Disorder, the most common learning and behavioral problem among ch...","","Non fiction, Simon & Schuster Audio"
12,283147,"=""9780743545488""",That's Not What I Meant,Deborah Tannen (1105109),Audio Download,"You know the feeling: You thought you said exactly what you wanted to, but somehow a different message comes across. You end up feeling misundersto...","",Simon & Schuster Audio
13,282983,"=""9780743547512""",Further Along the Road Less Traveled: Mythology and Human Nature,M. Scott Peck (7475),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
14,282945,"=""9780743547529""",Further Along the Road Less Traveled: the Taste for Mystery,M. Scott Peck (7475),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
