Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,7800,"=""9780743547642""",To the Stars,George Takei (2645),Audio Download,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780671890094""",To The Stars,George Takei (2645),Trade Paperback,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780743434201""",To The Stars,George Takei (2645),eBook,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
9,275137,"=""9780743548724""",It's Better to Laugh...Life Good Luck Bad Hair Days & QVC,Kathy Levine (1075779),Audio Download,"The ultra-popular host of QVC shares her fascinating life story!""I am who I am, and you like it or don't. I'm not changing. Since I made the decisi...","","Fiction, Simon & Schuster Audio"
10,4734,"=""9781442367418""",No Ordinary Time,Doris Kearns Goodwin (1233416),Compact Disk,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster Audio"
"",4734,"=""9780684804484""",No Ordinary Time,Doris Kearns Goodwin (1233416),Trade Paperback,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster Audio"
"",4734,"=""9780743519908""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster Audio"
"",4734,"=""9781439126196""",No Ordinary Time,Doris Kearns Goodwin (1233416),eBook,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster Audio"
"",4734,"=""9781442342545""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster Audio"
11,5147,"=""9780743546492""",Diana: Her New Life,Andrew Morton (694584),Audio Download,The publication in 1992 of Andrew Morton's Diana: Her True Story shook the British Royal family to its very foundations. Initially greeted with dis...,"","Non fiction, Simon & Schuster Audio"
12,2740,"=""9780743541893""",Beating the Street,Peter Lynch (1061075),Audio Download,Legendary money manager Peter Lynch explains his own strategies for investing and offers advice for how to pick stocks and mutual funds to assemble...,Business,"Non fiction, Simon & Schuster Audio"
"",2740,"=""9780671891633""",Beating the Street,Peter Lynch (1061075),Trade Paperback,Legendary money manager Peter Lynch explains his own strategies for investing and offers advice for how to pick stocks and mutual funds to assemble...,Business,"Non fiction, Simon & Schuster Audio"
"",2740,"=""9781451687064""",Beating the Street,Peter Lynch (1061075),eBook,Legendary money manager Peter Lynch explains his own strategies for investing and offers advice for how to pick stocks and mutual funds to assemble...,Business,"Non fiction, Simon & Schuster Audio"
13,286206,"=""9780743545952""",See I Told You So,Rush Limbaugh (1544),Audio Download,"Rush Limbaugh, America's #1 radio talk-show host, bounded to the top of the bestseller lists with The Way Things Ought to Be, the #1 New York Times...","","Non fiction, Simon & Schuster Audio"
14,1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster Audio"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster Audio"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster Audio"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster Audio"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster Audio"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster Audio"
"",1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster Audio"
15,285707,"=""9780743546508""",Diana: Her True Story,Andrew Morton (694584),Audio Download,"Her life has seemed liek a fairy-tale come true. . .yet the shocking truth is that for Diana Princess of Wales, life has been far from perfect. Wri...","",Simon & Schuster Audio
