Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",129542407,"=""9781501193231""",Falconer,Dana Czapnik (129542108),Trade Paperback,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781508280965""",Falconer,Dana Czapnik (129542108),Audio Download,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
5,100667292,"=""9781501189265""",This Is Home,Lisa Duffy (2116244305),eBook,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781501189258""",This Is Home,Lisa Duffy (2116244305),Trade Paperback,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781508282846""",This Is Home,Lisa Duffy (2116244305),Audio Download,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
6,2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
7,478230038,"=""9781476795805""",Music of the Ghosts,Vaddey Ratner (84856291),eBook,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781476795799""",Music of the Ghosts,Vaddey Ratner (84856291),Trade Paperback,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781508228172""",Music of the Ghosts,Vaddey Ratner (84856291),Audio Download,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
8,520997787,"=""9781501134746""",Double Wedding,Patricia Scanlan (21722763),eBook,"From international bestselling author Patricia Scanlan comes a charming tale of best friends, family, and weddings.Jessica and Carol, two childhood...",General Fiction,"Fiction, Atria Books"
9,488169307,"=""9781501134722""",Happy Ever After,Patricia Scanlan (21722763),eBook,International bestseller Patricia Scanlan explores the end of the honeymoon phase for a newlywed couple in this warm and evocative novel featuring ...,General Fiction,"Fiction, Atria Books"
10,82464165,"=""9781451643466""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
"",82464165,"=""9781451643473""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
11,401398354,"=""9781451673067""",Accidents of Marriage,Randy Susan Meyers (401395145),eBook,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",401398354,"=""9781451673050""",Accidents of Marriage,Randy Susan Meyers (401395145),Trade Paperback,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
12,410797895,"=""9781476734255""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),eBook,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
"",410797895,"=""9781476734248""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),Trade Paperback,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
13,82461602,"=""9781451643442""",First Affair,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The #1 New York Times bestselling authors of The Nanny Diaries return with “a convincing portrait of a damaged young woman whose head is turned by ...,"","Fiction, Atria Books"
"",82461602,"=""9781451643435""",First Affair,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The #1 New York Times bestselling authors of The Nanny Diaries return with “a convincing portrait of a damaged young woman whose head is turned by ...,"","Fiction, Atria Books"
14,162516728,"=""9781476704524""",With All My Love,Patricia Scanlan (21722763),eBook,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",162516728,"=""9781476704517""",With All My Love,Patricia Scanlan (21722763),Trade Paperback,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
15,401820251,"=""9781451627879""",Seven Locks,Christine Wade (401820311),eBook,"The Hudson River Valley, 1769: A man mysteriously disappears without a trace, abandoning his wife and children on their farm at the foot of the Cat...","","African-American, Book Club, Fiction, Legends, Myths & Fables, Literary, Suspense, Women’s Fiction, Atria Books"
"",401820251,"=""9781451674705""",Seven Locks,Christine Wade (401820311),Trade Paperback,"Set in the Catskills on the eve of the Revolutionary War, Seven Locks is a spare, haunting, and beautifully written debut for readers who loved The...","","African-American, Book Club, Fiction, Legends, Myths & Fables, Literary, Suspense, Women’s Fiction, Atria Books"
16,37298408,"=""9781439190340""",Dressmaker,Posie Graeme-Evans (17078440),eBook,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",37298408,"=""9780743294423""",Dressmaker,Posie Graeme-Evans (17078440),Trade Paperback,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
17,46827651,"=""9781416580690""",Mother of the Believers,Kamran Pasha (46827656),eBook,"Deep in the heart of seventh-century Arabia, a new prophet named Muhammad has arisen. As his message of enlightenment sweeps through Arabia and uni...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",46827651,"=""9781416579915""",Mother of the Believers,Kamran Pasha (46827656),Trade Paperback,"Deep in the heart of seventh-century Arabia, a new prophet named Muhammad has arisen. As his message of enlightenment sweeps through Arabia and uni...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
18,35578825,"=""9781416565123""",Standing Still,Kelly Simmons (35578864),eBook,"Journalist and suburban mom Claire Cooper suffers from panic disorder. Most of her anxieties seem irrational, nothing that can't be fixed with the ...","","Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
"",35578825,"=""9780743289733""",Standing Still,Kelly Simmons (35578864),Trade Paperback,"Journalist and suburban mom Claire Cooper suffers from panic disorder. Most of her anxieties seem irrational, nothing that can't be fixed with the ...","","Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
19,38555933,"=""9781416538813""",On Borrowed Wings,Chandra Prasad (38556120),eBook,Adele Pietra has heard her mother say that her destiny is carved in the same brilliantly hued granite her father and brother cleave from the Stony ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",38555933,"=""9780743297837""",On Borrowed Wings,Chandra Prasad (38556120),Trade Paperback,Adele Pietra has heard her mother say that her destiny is carved in the same brilliantly hued granite her father and brother cleave from the Stony ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
20,31997119,"=""9781416525011""",Sweet Ruin,Cathi Hanauer (31997312),eBook,Thirty-five-year-old Elayna Leopold lives with her young family in suburban New Jersey. Working from home so that she can raise her six-year-old da...,"","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",31997119,"=""9780743277358""",Sweet Ruin,Cathi Hanauer (31997312),Trade Paperback,"Elayna Leopold, 35, works from home in New Jersey so that she can raise her young daughter, Hazel, while her husband puts in long hours as a lawyer...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
