Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100444462,"=""9781620551561""",Eyes Wide Open,Will Johnson (410047028),eBook,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non-Fiction, Inner Traditions/Bear & Company"
15,2137659240,"=""9781440592553""",Everything Guide To The Blood Sugar Diet,Emily Barr (2137659250),Trade Paperback,Improve your health and lose weight with an insulin-balancing food plan!Maintaining healthy blood sugar levels isn't just a concern for those diagn...,"","Non-Fiction, Adams Media"
"",2137659240,"=""9781440592560""",Everything Guide To The Blood Sugar Diet,Emily Barr (2137659250),eBook,Improve your health and lose weight with an insulin-balancing food plan!Maintaining healthy blood sugar levels isn't just a concern for those diagn...,"","Non-Fiction, Adams Media"
16,169112361,"=""9781612434919""",Restoring Flexibility,Andrea Gilats (169112398),Trade Paperback,"This fully illustrated, step-by-step program shows readers how to optimize stretching and yoga exercises to improve mobility, prevent injury, and p...","","Non-Fiction, Ulysses Press"
"",169112361,"=""9781612434995""",Restoring Flexibility,Andrea Gilats (169112398),eBook,"A FULLY ILLUSTRATED, STEP-BY-STEP PROGRAM THAT IMPROVES THE MOBILITY OF SENIORS AND PROMOTES LONG-TERM HEALTHNo matter what age you begin doing yog...","","Non-Fiction, Ulysses Press"
17,205224085,"=""9781608876563""",Yogasana,Yogrishi Ph.D. Vishvketu (2116439858),Trade Paperback,"Filled with chakra activation charts, images and descriptions of over eight hundred poses, and Sanskrit translation guides, this comprehensive ency...","","Non-Fiction, Mandala Publishing"
"",205224085,"=""9798887620367""",Yogasana,Yogrishi Ph.D. Vishvketu (2116439858),eBook,"Filled with chakra activation charts, images and descriptions of over eight hundred poses, and Sanskrit translation guides, this comprehensive ency...","","Non-Fiction, Mandala Publishing"
18,213693028,"=""9781937715359""",Everyday Yoga,Sage Rountree (213693114),Trade Paperback,"America's leading expert on yoga for active people, Sage Rountree, shares her approach to practicing yoga every day in this colorful, lay-flat guid...","","Non-Fiction, VeloPress"
19,452279570,"=""9781476776781""",Yoga for Life,Colleen Saidman Yee (452279714),Trade Paperback,"From a rebellious young woman with a dangerous heroin habit to a globe-trotting fashion model to “First Lady of Yoga” (The New York Times), Colleen...","","Non-Fiction, Atria Books"
"",452279570,"=""9781476776804""",Yoga for Life,Colleen Saidman Yee (452279714),eBook,"From a rebellious young woman with a dangerous heroin habit to a globe-trotting fashion model to “First Lady of Yoga” (The New York Times), Colleen...","","Non-Fiction, Atria Books"
20,141411470,"=""9781844096565""",Healthy and Fit with Tai Chi,Peter Newton (141411506),Trade Paperback,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411470,"=""9781844098255""",Healthy and Fit with Tai Chi,Peter Newton (141411506),eBook,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non-Fiction, Inner Traditions/Bear & Company"
