Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47318434,"=""9780743580762""",Great Depression Ahead,Harry S. Dent Jr. (1868532),Audio Download,"Harry S. Dent predicted our current economic crisis, and he foresees still more to come. He predicts that we are headed further towards a major dep...","","Non fiction, Free Press"
"",47318434,"=""9781416595274""",Great Depression Ahead,Harry S. Dent Jr. (1868532),eBook,The first and last economic depression that you will experience in your lifetime is just ahead. The year 2009 will be the beginning of the next lon...,"","Non fiction, Free Press"
6,63117129,"=""9781439159873""",Dumb Money,Daniel Gross (63117306),Trade Paperback,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non fiction, Free Press"
"",63117129,"=""9780743598156""",Dumb Money,Daniel Gross (63117306),Audio Download,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non fiction, Free Press"
"",63117129,"=""9781439152898""",Dumb Money,Daniel Gross (63117306),eBook,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non fiction, Free Press"
7,27377120,"=""9780743269889""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Trade Paperback,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non fiction, Free Press"
"",27377120,"=""9780743279741""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",eBook,"This personal finance guide from Dr. Phil’s financial guru, Elizabeth Warren, offers a new way of thinking about and managing your money that will ...","","Non fiction, Free Press"
"",27377120,"=""9780743551106""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Audio Download,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non fiction, Free Press"
8,20177032,"=""9780743276511""",Blood on the Street,Charles Gasparino (20177036),eBook,Blood on the Street is a riveting account of the Wall Street scam in which ordinary investors lost literally billions of dollars -- in many cases t...,"","Non fiction, Free Press"
9,15973932,"=""9780743247269""",Tearing Down the Walls,Monica Langley (8409),Trade Paperback,"He is one of the world's most accomplished figures of modern finance. As chairman and chief executive officer of Citigroup, Sanford ""Sandy"" Weill h...",Business,"Non fiction, Free Press"
"",15973932,"=""9780743238618""",Tearing Down the Walls,Monica Langley (8409),eBook,"The very night that Sanford ""Sandy"" Weill, the chairman and chief executive officer of Citigroup, was being feted on the floor of the New York Stoc...",Business,"Non fiction, Free Press"
10,19292936,"=""9780743254038""","Laws of Money, The Lessons of Life",Suze Orman (16338861),eBook,"USA Today has called Suze Orman ""a force in the world of personal finance."" For years, Suze has anticipated what you need to know and want to know ...","",Free Press
"",19292936,"=""9780743245180""",Laws of Money,Suze Orman (16338861),Trade Paperback,Live by these laws and you and your money will stay out of trouble. Break them and you won't.  In her fourth consecutive runaway New York Times bes...,"",Free Press
"",19292936,"=""9780743568593""","Laws of Money, The Lessons of Life",Suze Orman (16338861),Audio Download,"The Laws of Money are essential truths. They will propel you to take all the necessary actions you need to take with your money.  Suze Orman, Ameri...","",Free Press
11,15818363,"=""9780743215206""",Wall Street Journal Guide to Business Schools,"Harris Interactive (15818392), The Staff of the Wall Street Journal (16131588)",eBook,Most people return to business school for an M.B.A. degree to increase their marketability in a highly competitive business environment. How well t...,Business & management,"Non fiction, Free Press"
12,1077415,"=""9780684853109""",Roaring 2000s,Harry S. Dent Jr. (1868532),Trade Paperback,"THE GREAT BOOM IS COMING  How and where we work and live is about to change drastically. In The Roaring 2000s, Harry S. Dent, Jr., one of the world...","","Non fiction, Free Press"
13,153776,"=""9780684863757""",Quality of Earnings,Thornton L. O'glove (1485927),Trade Paperback,"From Simon &amp; Schuster, Quality of Earnings is an investor's guide to how much money a company is really making.From Thornton L. O'glove, Qualit...","","Non fiction, Free Press"
