Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,180435865,"=""9781524867355""",Book of Healing,Najwa Zebian (100890678),Hardcover,"From bestselling author, speaker, and educator Najwa Zebian comes a collectible treasury of her most beloved poetry and prose. Selected by the auth...","","Non fiction, Andrews McMeel Publishing"
10,183632242,"=""9780757323966""",Thriving Life,Laura Berg (183632717),Trade Paperback,"Learn how to cope, overcome hard times, and not only survive, but thrive.Learn how to take charge of your life and transform the way you view yours...","","Non fiction, Health Communications Inc"
"",183632242,"=""9780757323973""",Thriving Life,Laura Berg (183632717),eBook,"Learn how to cope, overcome hard times, and not only survive, but thrive.Learn how to take charge of your life and transform the way you view yours...","","Non fiction, Health Communications Inc"
11,184040061,"=""9781644113028""",Discover Your Crystal Family,Kathryn Hudson (173089777),Trade Paperback,"A full-color guide to working with crystals and their reflections in the angelic realm • Provides exercises, meditations, and visualizations for wo...","","Non fiction, Inner Traditions/Bear & Company"
"",184040061,"=""9781644113035""",Discover Your Crystal Family,Kathryn Hudson (173089777),eBook,"• Provides exercises, meditations, and visualizations for working with crystals, including special protocols for balancing chakra energies and conn...","","Non fiction, Inner Traditions/Bear & Company"
12,183862674,"=""9781800650619""",Magical Self-Care Journal,Leah Vanderveldt (2128179447),Trade Paperback,"A guided journal to unlock your own personal brand of magical self-care and discover what works best for you to nourish and celebrate your body, mi...","","Non fiction, Ryland Peters & Small"
13,190308427,"=""9781950906949""",If Wine Could Talk,Kara Joseph (190308462),Trade Paperback,"An approachable, enjoyable, and enlightening introduction for anyone who wants to learn more about wine.” —  Kirkus ""...entertaining and edifying a...","","Non fiction, Indigo River Publishing"
14,184367682,"=""9781524865764""",Let's Talk About Down There,Jennifer Lincoln (184367721),Trade Paperback,"A shame-free, illustrated guide for people with vaginas—from periods to basic hygiene to safe sex—from TikTok's Dr. Lincoln.Dr. Lincoln has been sh...","","Non fiction, Andrews McMeel Publishing"
15,190013964,"=""9781950906598""",Living Human,Flic Manning (190013999),Trade Paperback,“An encouraging work that will provide hope to those living with chronic conditions.” — Kirkus  “If you have an invisible illness or know someone w...,"","Non fiction, Indigo River Publishing"
16,182569873,"=""9781925946406""",Brave,Sheila Vijeyarasa (182569921),Trade Paperback,"","","Non fiction, Rockpool Publishing"
17,183726526,"=""9780757324093""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),Trade Paperback,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way!Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc"
"",183726526,"=""9780757324109""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),eBook,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way.Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc"
18,181429290,"=""9781398505629""",What Would the Aunties Say?,Anchal Seda (181429105),eBook,"'Packed with stories and advice that will have you laughing and crying.’ - Cosmopolitan In this groundbreaking book, beauty influencer and podcaste...","","Non fiction, Gallery UK"
19,184505079,"=""9781797130491""",Lose Weight Like Crazy Even If You Have a Crazy Life!,Autumn Calabrese (176844307),Audio Download,"You can lose weight like crazy, and you can achieve anything! Autumn Calabrese narrates her revolutionary step-by-step approach to lose weight that...","","Non fiction, Simon & Schuster Audio"
20,171898892,"=""9781982152727""",First Art Kit,Boo Paterson (171898857),Paper Over Board,"Enjoy twenty-five unique art projects involving coloring, paper-cutting, collage, book sculpture, pop-ups, and more from renowned illustrator and f...","","Non fiction, S&S/Simon Element"
