Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",48731315,"=""9780743582094""",Accountable,Tavis Smiley (45257077),Audio Download,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
"",48731315,"=""9781439100042""",Accountable,Tavis Smiley (45257077),Trade Paperback,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
13,68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
"",68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
14,47643279,"=""9781439134962""",Black Male Handbook,Kevin Powell (47643285),eBook,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non-Fiction, Atria Books"
"",47643279,"=""9781416592242""",Black Male Handbook,Kevin Powell (47643285),Trade Paperback,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non-Fiction, Atria Books"
15,32723997,"=""9781416588573""",Eyes with Winged Thoughts,Gordon Parks (22995453),eBook,"In Eyes with Winged Thoughts, the forty-four photographs and fifty-eight poems, reflecting on his long and extraordinary life, offer a rare glimpse...",Photography & photographs,"Non-Fiction, Atria Books"
16,22994454,"=""9781416510178""",My American Life,Price Cobbs (44530705),eBook,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non-Fiction, Atria Books"
"",22994454,"=""9780743496223""",My American Life,Price Cobbs (44530705),Trade Paperback,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non-Fiction, Atria Books"
17,18208933,"=""9780743457774""",Rock My Soul,bell hooks (18208942),eBook,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",18208933,"=""9780743456067""",Rock My Soul,bell hooks (18208942),Trade Paperback,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
18,1848230,"=""9781439146354""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",eBook,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non-Fiction, Atria Books"
"",1848230,"=""9780743410427""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",Trade Paperback,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non-Fiction, Atria Books"
19,16196304,"=""9780743436946""",Envy of the World,Ellis Cose (16196307),eBook,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
"",16196304,"=""9780743428170""",Envy of the World,Ellis Cose (16196307),Trade Paperback,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
20,2029,"=""9781439147542""",Dancing with the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Crysalis Mulligan (23137489)",eBook,"The Native American philosophy behind the vision of the Medicine Wheel is that all things and beings on the earth are related and, therefore, must ...","","Non-Fiction, Atria Books"
"",2029,"=""9780671767327""",Dancing with the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Crysalis Mulligan (23137489)",Trade Paperback,"The Native American philosophy behind the vision of the Medicine Wheel is that all things and beings on the earth are related and, therefore, must ...","","Non-Fiction, Atria Books"
