Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,400361009,"=""9781451666984""",Boys of Dunbar,Alejandro Danois (400361100),Trade Paperback,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non-Fiction, Simon & Schuster"
"",400361009,"=""9781451666991""",Boys of Dunbar,Alejandro Danois (400361100),eBook,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non-Fiction, Simon & Schuster"
10,2133424578,"=""9781681882642""",Ultimate Survival Manual (Paperback Edition),Rich Johnson (404305273),Trade Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non-Fiction, Weldon Owen"
11,172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non-Fiction, Pegasus Books"
"",172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non-Fiction, Pegasus Books"
"",172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non-Fiction, Pegasus Books"
12,407061749,"=""9781471113000""",Ventoux,Jeremy Whittle (407071978),Hardcover,A fascinating and evocative history of the legendary Mont Ventoux—the most daunting and extreme mountainous portion of the Tour de France cycling r...,Sport,"Non-Fiction, Simon & Schuster UK"
"",407061749,"=""9781471113024""",Ventoux,Jeremy Whittle (407071978),eBook,‘They’re all scared. Everybody’s afraid’ – Eddy Merckx ‘Nothing compares to the Ventoux’ – Lance Armstrong 'Heart-stirring and jaw-dropping in equa...,Sport,"Non-Fiction, Simon & Schuster UK"
13,560860335,"=""9781501133947""",Federer and Me,William Skidelsky (560860241),Trade Paperback,In this wildly entertaining and informative memoir reminiscent of Nick Hornby’s Fever Pitch—but set in the world of tennis—one man recounts his all...,"","Non-Fiction, Atria Books"
"",560860335,"=""9781501133954""",Federer and Me,William Skidelsky (560860241),eBook,In this wildly entertaining and informative memoir reminiscent of Nick Hornby’s Fever Pitch—but set in the world of tennis—one man recounts his all...,"","Non-Fiction, Atria Books"
14,2087553601,"=""9781681881003""",Total Fishing Manual (Revised Edition),Joe Cermele (414452429),Paperback,"Updated and expanded for 2017, with new expert information on everything the modern fisherman needs to know—from picking the right gear and kitting...","","Non-Fiction, Weldon Owen"
15,2133421222,"=""9781681882635""",Total Fishing Manual (Paperback Edition),Joe Cermele (414452429),Trade Paperback,"When it comes to fishing, nobody knows more than the writers and editors at Field &amp; Stream magazine--unless it's the local guides, prizewinners...","","Non-Fiction, Weldon Owen"
16,2140976149,"=""9781681882895""",New England Patriots: The Greatest Ever.,"",Hardcover,The complete chronicle of New England's unique 2016-2017 journey to their historic fifth world championship; with a foreword from James White and a...,"","Non-Fiction, Weldon Owen"
17,404418970,"=""9781849837187""",Untitled Bk 2,Will Greenwood (400876549),Hardcover,"",Sport,"Non-Fiction, Simon & Schuster UK"
18,16423564,"=""9781501169724""",Chosen One,David Owen (1330779),Trade Paperback,"Earl Woods, the father of young Eldrick ""Tiger"" Woods, was widely ridiculed in 1996 when, in an article anointing his son as Sports Illustrated's S...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",16423564,"=""9780743224390""",Chosen One,David Owen (1330779),eBook,"Earl Woods, the father of young Eldrick ""Tiger"" Woods, was widely ridiculed in 1996 when, in an article anointing his son as Sports Illustrated's S...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
19,218120141,"=""9781681880440""",Total Fitness Manual,Gold's Gym (2109212246),Paperback,Looking to get in shape? The fitness experts at the world-renowned Gold’s Gym have compiled all the essential information to bring you the Total Fi...,"","Non-Fiction, Weldon Owen"
20,576608918,"=""9781471136337""","Magic, Mud and Maradona",Dan Walker (457384349),eBook,"There's something special about cup football, and Dan Walker has had a privileged seat for some of football's greatest knockout dramas, getting clo...",Sport,"Non-Fiction, Simon & Schuster UK"
