Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
18,187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
"",187553606,"=""9781797146935""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Audio Download,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
"",187553606,"=""9781982195472""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Hardcover,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
"",187553606,"=""9781982195496""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",eBook,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
19,139897363,"=""9781501195778""",It's Great to Suck at Something,Karen Rinaldi (139896606),Trade Paperback,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non-Fiction, Atria Books"
"",139897363,"=""9781501195785""",It's Great to Suck at Something,Karen Rinaldi (139896606),eBook,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non-Fiction, Atria Books"
"",139897363,"=""9781508266785""",It's Great to Suck at Something,Karen Rinaldi (139896606),Compact Disk,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non-Fiction, Atria Books"
"",139897363,"=""9781508266792""",It's Great to Suck at Something,Karen Rinaldi (139896606),Audio Download,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non-Fiction, Atria Books"
20,177694957,"=""9781982168568""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Hardcover,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non-Fiction, Gallery Books"
"",177694957,"=""9781797162065""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Audio Download,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non-Fiction, Gallery Books"
"",177694957,"=""9781982168575""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Trade Paperback,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non-Fiction, Gallery Books"
"",177694957,"=""9781982168582""","Sure, I'll Join Your Cult",Maria Bamford (177694763),eBook,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non-Fiction, Gallery Books"
