Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,176615517,"=""9781760858100""",99th Koala,Kailas Wild (176615491),eBook,"After bushfires devastated Kangaroo Island's koala population, Kailas Wild went to help. This is the inspiring and sometimes confronting story of w...","","Non fiction, Simon & Schuster Australia"
15,172904658,"=""9781647221447""",Refuge,Ian Shive (2111971582),Hardcover,"“The book, a coffee table-like hardback with otherworldly photography, is visually arresting but also an educator about the wildest system in the c...","","Non fiction, Earth Aware Editions"
16,186686287,"=""9781501155369""",Ice Walker,James Raffan (2113176415),Hardcover,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781501155383""",Ice Walker,James Raffan (2113176415),eBook,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781982190750""",Ice Walker,James Raffan (2113176415),Audio Download,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
17,168056991,"=""9781683839279""",America's National Parks,"",Hardcover,"From Yosemite's cascading waterfalls to Yellowstone's geothermal wonders, the U.S. national parks are among the most breathtaking places in the wor...","","Non fiction, Earth Aware Editions"
18,168057425,"=""9781683839323""",America's National Parks (Mini Book),"",Hardcover,"Gorgeous photography celebrates the snowy vistas of Denali in Alaska, the lava flows in Hawaii’s Volcano National Park, and the drama of Yellowston...","","Non fiction, Earth Aware Editions"
19,169542572,"=""9781788791991""",At the Kitchen Table,Megan Davies (169542608),Paper Over Board,"Want to eat well, reduce food and packaging waste, and save money? Homebody Cooking is here to help, going back to basics with seasonal, bold, and ...","","Non fiction, Ryland Peters & Small"
20,171604464,"=""9781643135069""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",Hardcover,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non fiction, Pegasus Books"
"",171604464,"=""9781643135120""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",eBook,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non fiction, Pegasus Books"
