Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
12,155395333,"=""9781582705415""",At the Altar in Your Underwear,Alexis Asbe (179962606),Trade Paperback,"Jenn Hallak, create of the famed The Overwhelmed Bride blog, says that At The Altar In Your Underwear is: “…a must read for all brides-to-be, BEFOR...","","Non fiction, Beyond Words"
13,401780988,"=""9781451674521""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",Trade Paperback,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non fiction, Atria Books"
"",401780988,"=""9781451674538""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",eBook,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non fiction, Atria Books"
14,40271862,"=""9781449463298""",Forever in Love,June Cotner (40271922),Hardcover,"From eyes first meeting to sweet good-byes, and every loving moment in between, June Cotner tracks a lifetime of love through poetry and prose. The...",Gift books,"Non fiction, Andrews McMeel Publishing"
"",40271862,"=""9780740761560""",Forever in Love,June Cotner (40271922),Hardcover,"From eyes first meeting to sweet good-byes, and every loving moment in between, June Cotner tracks a lifetime of love through poetry and prose. The...",Gift books,"Non fiction, Andrews McMeel Publishing"
15,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non fiction, Andrews McMeel Publishing"
16,163009343,"=""9780757318139""",Post-Romantic Stress Disorder,John Bradshaw (162997159),Trade Paperback,John Bradshaw is arguably the most accomplished and well-known leader alive today in the addictions field. He taught us about functional and dysfun...,"","Non fiction, Health Communications Inc"
"",163009343,"=""9780757318146""",Post-Romantic Stress Disorder,John Bradshaw (162997159),eBook,John Bradshaw is arguably the most accomplished and well-known leader alive today in the addictions field. He taught us about functional and dysfun...,"","Non fiction, Health Communications Inc"
17,65996833,"=""9781439168240""","No Cheating, No Dying",Elizabeth Weil (65996950),Trade Paperback,"Written with charm and wit, No Cheating, No Dying investigates one of the most universal human institutions—marriage. Elizabeth Weil and her husban...","","Non fiction, Scribner"
"",65996833,"=""9781439168264""","No Cheating, No Dying",Elizabeth Weil (65996950),eBook,"Written with charm and wit, No Cheating, No Dying investigates one of the most universal human institutions—marriage. Elizabeth Weil and her husban...","","Non fiction, Scribner"
18,65952222,"=""9781439168028""",6 Husbands Every Wife Should Have,Dr. Steven Craig (65952722),Trade Paperback,Clinical psychologist and radio host Dr. Steven Craig offers a revolutionary book that helps couples identify the six different people they need to...,"Popular psychology, Parenting/Family","Social Situations, Parenting, Non fiction, Simon & Schuster"
"",65952222,"=""9781439168059""",6 Husbands Every Wife Should Have,Dr. Steven Craig (65952722),eBook,Clinical psychologist and radio host Dr. Steven Craig offers a revolutionary book that helps couples identify the six different people they need to...,"Popular psychology, Parenting/Family","Social Situations, Parenting, Non fiction, Simon & Schuster"
19,428524937,"=""9781476759715""","Marry by Choice, Not by Chance",Susan Patton (428525115),Trade Paperback,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781442371279""",Marry Smart,Susan Patton (428525115),Audio Download,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781476759722""","Marry by Choice, Not by Chance",Susan Patton (428525115),eBook,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
20,162978293,"=""9780957429772""",My Wife Doesn't Love Me Anymore,Andrew G. Marshall (162978132),Trade Paperback,"Men aren't trained to take the temperature on their marriages and check if it's in good health. They tend to leave that up to their wives, so it ca...","","Non fiction, Health Communications Inc"
"",162978293,"=""9780957429741""",My Wife Doesn't Love Me Anymore,Andrew G. Marshall (162978132),eBook,"Men aren't trained to take the temperature on their marriages and check if it's in good health. They tend to leave that up to their wives, so it ca...","","Non fiction, Health Communications Inc"
