Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",189181001,"=""9781644114049""",Spiritual Power of Masks,Nigel Pennick (410049249),Trade Paperback,"Explores ancient mask customs, rituals, and traditions throughout Europe, from Scandinavia and England to Germany and France to Greece and Rome• Re...","","Non fiction, Inner Traditions/Bear & Company"
6,187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
"",187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
7,168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
8,180400906,"=""9781644110799""",Mysteries of the Werewolf,Claude Lecouteux (410046794),eBook,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644110782""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Hardcover,An exploration of werewolf beliefs and legends from Classical Antiquity to the post-medieval period• Examines werewolf tales and stories from early...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644115534""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Audio Download,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
9,180013051,"=""9781507215920""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),eBook,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781507215913""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Paper Over Board,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781797132846""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Audio Download,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
10,177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
"",177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
"",177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
11,185029350,"=""9781649741301""",Indian Legends of the White Mountains,J. S. English (185029386),eBook,Indian Legends of the White Mountains is a collection of Folklore from in and around the “Crystal Hills” of New Hampshire gathered from tales of ol...,"","Non fiction, Start Publishing LLC"
12,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
13,173090831,"=""9781644110638""",Esoteric Mysteries of the Underworld,Jean-Pierre Bayard (173090869),eBook,"A comprehensive guide to the ancient beliefs and spiritual power of subterranean spaces • Examines in depth the myths, symbology, deities, and beli...","","Non fiction, Inner Traditions/Bear & Company"
"",173090831,"=""9781644110621""",Esoteric Mysteries of the Underworld,Jean-Pierre Bayard (173090869),Trade Paperback,"A comprehensive guide to the ancient beliefs and spiritual power of subterranean spaces • Examines in depth the myths, symbology, deities, and beli...","","Non fiction, Inner Traditions/Bear & Company"
14,173089835,"=""9781644111505""",Finding Your ElvenHeart,Søren Hauge (173089873),eBook,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089835,"=""9781644111499""",Finding Your ElvenHeart,Søren Hauge (173089873),Trade Paperback,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non fiction, Inner Traditions/Bear & Company"
15,173090790,"=""9781644110485""",Pagan Book of the Dead,Claude Lecouteux (410046794),eBook,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090790,"=""9781644110478""",Pagan Book of the Dead,Claude Lecouteux (410046794),Trade Paperback,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non fiction, Inner Traditions/Bear & Company"
16,162139999,"=""9781683838494""",Myths of the Asanas,Insight Editions (2089862421),eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
"",162139999,"=""9781683838487""",Myths of the Asanas,Insight Editions (2089862421),Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
17,169721059,"=""9781620559437""",Travels to the Otherworld and Other Fantastic Realms,"",eBook,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
"",169721059,"=""9781620559420""",Travels to the Otherworld and Other Fantastic Realms,"",Hardcover,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
18,169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
19,163571447,"=""9781982132934""",Epic Baby Names for Girls,Melanie Mannarino (161981492),eBook,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non fiction, S&S/Simon Element"
"",163571447,"=""9781982132927""",Epic Baby Names for Girls,Melanie Mannarino (161981492),Trade Paperback,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non fiction, S&S/Simon Element"
20,162065642,"=""9781620558454""",Operative Witchcraft,Nigel Pennick (410049249),eBook,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non fiction, Inner Traditions/Bear & Company"
"",162065642,"=""9781620558447""",Operative Witchcraft,Nigel Pennick (410049249),Trade Paperback,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non fiction, Inner Traditions/Bear & Company"
