Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",185058521,"=""9781398516540""",The Slow Lane Walkers Club,Rosa Temple (185058475),Audio Download,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
11,18227186,"=""9781982199906""",Loving Scoundrel,Johanna Lindsey (18227659),Mass Market Paperback,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
"",18227186,"=""9780743493901""",Loving Scoundrel,Johanna Lindsey (18227659),eBook,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
12,187055516,"=""9781398511880""",Escape to Darling Cove Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
13,173685412,"=""9781471195877""",Summer Fair,Heidi Swain (576635598),eBook,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
"",173685412,"=""9781398512894""",Summer Fair,Heidi Swain (576635598),Audio Download,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
14,186057209,"=""9781982189099""",Chef's Kiss,TJ Alexander (186057037),eBook,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
"",186057209,"=""9781797140575""",Chef's Kiss,TJ Alexander (186057037),Audio Download,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
"",186057209,"=""9781982189082""",Chef's Kiss,TJ Alexander (186057037),Trade Paperback,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
15,1775,"=""9781982190002""",Bride,Julie Garwood (1075688),Mass Market Paperback,Be transported to the rolling Scottish Highlands in this sizzling and passionate historical romance from the #1 New York Times bestselling author o...,Romance,"Fiction, Pocket Books"
16,216852517,"=""9781632157683""",Blood Stain Volume 2,Linda Sejic (216777700),Trade Paperback,"Upon arriving to her new workplace, and meeting her new boss under some rather unflattering circumstances, Elly tries desperately to leave a good i...","","Fiction, Image Comics"
17,182586487,"=""9781982179885""",Wolf,J.R. Ward (139182007),Mass Market Paperback,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129051""",Wolf,J.R. Ward (139182007),Compact Disk,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129068""",Wolf,J.R. Ward (139182007),Audio Download,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781982179892""",Wolf,J.R. Ward (139182007),eBook,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
18,194594475,"=""9781642633450""",Trivial Pursuits,Elizabeth Hayley (167686571),Trade Paperback,"Asking questions is risky business.  Owen Parrish has a lot of growing up to do. As a new homeowner, he has responsibilities that no longer allow h...","","Fiction, Waterhouse Press LLC"
19,156006004,"=""9781982118174""",Drop Dead Gorgeous,Rachel Gibson (156004262),eBook,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
"",156006004,"=""9781797137421""",Drop Dead Gorgeous,Rachel Gibson (156004262),Audio Download,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
"",156006004,"=""9781982118150""",Drop Dead Gorgeous,Rachel Gibson (156004262),Trade Paperback,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
20,220311998,"=""9781771682671""",Memory of Her,Bianca  M. Schwarz (220311716),Trade Paperback,The third book in the darkly romantic Gentleman Spy Mysteries.Eliza Broad has overcome trauma and loss to become the confident woman and spy she is...,"","Fiction, Central Avenue Publishing"
"",220311998,"=""9781771682688""",Memory of Her,Bianca  M. Schwarz (220311716),eBook,The third book in the darkly romantic Gentleman Spy Mysteries.Eliza Broad has overcome trauma and loss to become the confident woman and spy she is...,"","Fiction, Central Avenue Publishing"
