Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,203639133,"=""9781637587386""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",eBook,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non fiction, Knox Press"
"",203639133,"=""9781637587379""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",Hardcover,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non fiction, Knox Press"
9,200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
"",200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
10,200618246,"=""9781637586167""",Enemy Harassed,Jim Stempel (200618283),eBook,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
"",200618246,"=""9781637586150""",Enemy Harassed,Jim Stempel (200618283),Trade Paperback,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
11,197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non fiction, Knox Press"
"",197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non fiction, Knox Press"
12,197907510,"=""9781637585931""",KGB Man,Cecil Kuhne (197907547),eBook,"A thin, balding, and reclusive middle-aged Russian by the name of Rudolf Ivanovich Abel was one of the Soviet Union’s most renowned spies during th...","","Non fiction, Knox Press"
"",197907510,"=""9781637585924""",KGB Man,Cecil Kuhne (197907547),Hardcover,"A thin, balding, and reclusive middle-aged Russian by the name of Rudolf Ivanovich Abel was one of the Soviet Union’s most renowned spies during th...","","Non fiction, Knox Press"
13,196366378,"=""9781637584835""",Leading the Way to Victory,Mark C. Vlahos (196366676),eBook,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
"",196366378,"=""9781637584828""",Leading the Way to Victory,Mark C. Vlahos (196366676),Hardcover,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
14,194881723,"=""9781637584705""",Golden Brigade,Robert J. Dvorchak (194881760),eBook,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
"",194881723,"=""9781637584699""",Golden Brigade,Robert J. Dvorchak (194881760),Trade Paperback,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
15,193741426,"=""9781637585450""",Crisis of Command,Stuart Scheller (193741463),eBook,Wall Street Journal Bestseller USA Today Bestseller Publishers Weekly Bestseller  As Seen on Tucker Carlson  Combat-decorated Marine officer Stuart...,"","Non fiction, Knox Press"
"",193741426,"=""9781637585443""",Crisis of Command,Stuart Scheller (193741463),Hardcover,Wall Street Journal Bestseller USA Today Bestseller Publishers Weekly Bestseller  As Seen on Tucker Carlson  Combat-decorated Marine officer Stuart...,"","Non fiction, Knox Press"
16,194889617,"=""9781637583531""",Blood Is Thicker than War,Martin King (185942411),eBook,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non fiction, Knox Press"
"",194889617,"=""9781637583524""",Blood Is Thicker than War,Martin King (185942411),Hardcover,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non fiction, Knox Press"
17,188401383,"=""9781637581582""",Ghostriders 1976-1995,William Walter (187063821),eBook,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non fiction, Knox Press"
"",188401383,"=""9781637581575""",Ghostriders 1976-1995,William Walter (187063821),Hardcover,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non fiction, Knox Press"
18,195009767,"=""9781642939606""",At First Light,"Walt Larimore (189072041), Mike Yorkey (189072175)",eBook,"Winner of The Page Turner Non-Fiction Book Award, The Page Turner Golden Author Award, and The Page Turner Best Book Award in True Stories What mak...","","Non fiction, Knox Press"
19,187063784,"=""9781637581568""",Ghostriders 1968-1975,William Walter (187063821),eBook,"If necessity is the mother of invention, the AC-130 gunship was definitely her offspring.Ghostriders: Mors De Caelis is a comprehensive history of ...","","Non fiction, Knox Press"
20,184598997,"=""9781642938890""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),eBook,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
"",184598997,"=""9781642938883""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),Hardcover,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
