Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,141020187,"=""9781626865051""",Call of the Wild and Other Stories,Jack London (141020220),eBook,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
"",141020187,"=""9781626864665""",Call of the Wild and Other Stories,Jack London (141020220),Paperback,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
9,141019417,"=""9781626862838""",Hans Christian Andersen Tales,Hans Christian Andersen (141019213),eBook,"“It doesn't matter if you're born in a duck yard, so long as you are hatched from a swan's egg!”—Hans Christian Andersen, “The Ugly Duckling.”Fairy...","","Fiction, Canterbury Classics"
"",141019417,"=""9781626862593""",Hans Christian Andersen Tales,Hans Christian Andersen (141019213),Paperback,"“It doesn't matter if you're born in a duck yard, so long as you are hatched from a swan's egg!”—Hans Christian Andersen, “The Ugly Duckling.”Fairy...","","Fiction, Canterbury Classics"
10,141018942,"=""9781626861305""",Red Badge of Courage and Other Stories,Stephen Crane (141018975),eBook,"A stunning collection of works by Stephen Crane, whom H.G. Wells called “the best writer of our generation.""The best-known work by famed American w...","","Fiction, Canterbury Classics"
11,141018807,"=""9781626861268""",Three Musketeers,Alexandre Dumas (141018165),eBook,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
"",141018807,"=""9781626860551""",Three Musketeers,Alexandre Dumas (141018165),Paperback,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
12,141018874,"=""9781626861299""",Moby-Dick,Herman Melville (141018907),eBook,"“…for there is no folly of the beast of the earth which is not infinitely outdone by the madness of men.”--Herman Melville, Moby-Dick“Call me Ishma...","","Fiction, Canterbury Classics"
"",141018874,"=""9781626860575""",Moby-Dick,Herman Melville (141018907),Paperback,"“…for there is no folly of the beast of the earth which is not infinitely outdone by the madness of men.”--Herman Melville, Moby-Dick“Call me Ishma...","","Fiction, Canterbury Classics"
13,141018571,"=""9781607109549""",Wizard of Oz,L. Frank Baum (141018604),eBook,“There is no place like home.”We all know the movie and storyline well. But have you ever read the original novel? Influenced by the Brothers Grimm...,Classics,"Fiction, Canterbury Classics"
"",141018571,"=""9781607109433""",Wizard of Oz,L. Frank Baum (141018604),Paperback,“There is no place like home.”We all know the movie and storyline well. But have you ever read the original novel? Influenced by the Brothers Grimm...,Classics,"Fiction, Canterbury Classics"
14,141018200,"=""9781607108580""",Don Quixote,Miguel de Cervantes (141018233),eBook,No home library is complete without the classics! Don Quixote is a keepsake to be read and treasured.Miguel de Cervantes began to write this litera...,"","Fiction, Canterbury Classics"
"",141018200,"=""9781607107330""",Don Quixote,Miguel de Cervantes (141018233),Paperback,No home library is complete without the classics! Don Quixote is a keepsake to be read and treasured.Miguel de Cervantes began to write this litera...,"","Fiction, Canterbury Classics"
15,141018132,"=""9781607108566""",Count of Monte Cristo,Alexandre Dumas (141018165),eBook,Hope. Justice. Vengeance. A classic tale you don’t want to miss!Best-selling author Alexandre Dumas--who also wrote The Three Musketeers--tells thi...,"","Fiction, Canterbury Classics"
"",141018132,"=""9781607107316""",Count of Monte Cristo,Alexandre Dumas (141018165),Paperback,Hope. Justice. Vengeance. A classic tale you don’t want to miss!Best-selling author Alexandre Dumas--who also wrote The Three Musketeers--tells thi...,"","Fiction, Canterbury Classics"
16,141017730,"=""9781607108351""",Adventures of Huckleberry Finn,Mark Twain (141017594),eBook,No home library is complete without the classics! Adventures of Huckleberry Finn is a keepsake to be read and treasured.One of the most popular boo...,"","Fiction, Canterbury Classics"
"",141017730,"=""9781607105503""",Adventures of Huckleberry Finn,Mark Twain (141017594),Paperback,No home library is complete without the classics! Adventures of Huckleberry Finn is a keepsake to be read and treasured.One of the most popular boo...,"","Fiction, Canterbury Classics"
17,141017697,"=""9781607108375""",Twenty Thousand Leagues Under the Sea,Jules Verne (141017628),eBook,No home library is complete without the classics! Twenty Thousand Leagues Under the Sea is a keepsake to be read and treasured.Twenty Thousand Leag...,"","Fiction, Canterbury Classics"
"",141017697,"=""9781607105497""",Twenty Thousand Leagues Under the Sea,Jules Verne (141017628),Paperback,No home library is complete without the classics! Twenty Thousand Leagues Under the Sea is a keepsake to be read and treasured.Twenty Thousand Leag...,"","Fiction, Canterbury Classics"
