Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1266991,"=""9781501134876""",Martyrs' Crossing,Amy Wilentz (1945014),eBook,"From the acclaimed author of the prize-winning The Rainy Season, Martyrs’ Crossing tells a poignant story of the ambiguities of war—of love, fear, ...","","Literary, International, Non fiction, Simon & Schuster"
6,408046089,"=""9781476712635""",Scent of Pine,Lara Vapnyar (408046221),Trade Paperback,"“A compelling tale of cultural displacement and yearning” (The Boston Globe), from award-winning author Lara Vapnyar: a “sly and seductive” (The Ne...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Simon & Schuster"
"",408046089,"=""9781476712642""",Scent of Pine,Lara Vapnyar (408046221),eBook,"“A compelling tale of cultural displacement and yearning” (The Boston Globe), from award-winning author Lara Vapnyar: a “sly and seductive” (The Ne...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Simon & Schuster"
7,511,"=""9781476782812""",Zorba the Greek,Nikos Kazantzakis (703317),Trade Paperback,A stunning new translation of the classic book—and basis for the beloved Oscar-winning film—brings the clarity and beauty of Kazantzakis’s language...,"","Fiction, Simon & Schuster"
"",511,"=""9781439144664""",Zorba the Greek,Nikos Kazantzakis (703317),eBook,"The classic novel, international sensation, and inspiration for the film starring Anthony Quinn explores the struggle between the aesthetic and the...","","Fiction, Simon & Schuster"
8,443947428,"=""9781476767154""",African Stories,Doris Lessing (443947581),Trade Paperback,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
"",443947428,"=""9781476792910""",African Stories,Doris Lessing (443947581),eBook,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
9,76691560,"=""9781451613179""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),Trade Paperback,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
"",76691560,"=""9781451613186""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),eBook,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
10,74506323,"=""9781439199626""",This Burns My Heart,Samuel Park (74506457),Trade Paperback,"In this ""extraordinary"" (Chicago Tribune) and compelling love story set in postwar Korea in the 1960s, an unhappily married woman struggles to give...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, International, Simon & Schuster"
"",74506323,"=""9781439199633""",This Burns My Heart,Samuel Park (74506457),eBook,"In this ""extraordinary"" (Chicago Tribune) and compelling love story set in postwar Korea in the 1960s, an unhappily married woman struggles to give...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, International, Simon & Schuster"
11,46978998,"=""9781439172384""",Case of the Man Who Died Laughing,Tarquin Hall (46978953),Trade Paperback,The latest adventures of Indian detective Vish Puri continues the series that “immediately joins the No. 1 Ladies’ Detective Agency as representing...,"","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
"",46978998,"=""9781416584032""",Case of the Man Who Died Laughing,Tarquin Hall (46978953),eBook,The latest adventures of Indian detective Vish Puri continues the series that “immediately joins the No. 1 Ladies’ Detective Agency as representing...,"","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
12,46978948,"=""9781439172377""",Case of the Missing Servant,Tarquin Hall (46978953),Trade Paperback,The first in a detective series that “immediately joins the No. 1 Ladies’ Detective Agency as representing the best in international cozies” (Bookl...,"","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
"",46978948,"=""9781416584025""",Case of the Missing Servant,Tarquin Hall (46978953),eBook,The first in a detective series that “immediately joins the No. 1 Ladies’ Detective Agency as representing the best in international cozies” (Bookl...,"","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
13,46432311,"=""9781416578796""",Animal's People,Indra Sinha (46432418),Trade Paperback,"In this Booker-shortlisted novel, Indra Sinha’s profane, furious, and scathingly funny narrator delivers an unflinching look at what it means to be...",General Fiction,"Fiction, Literary, International, Simon & Schuster"
"",46432311,"=""9781416578857""",Animal's People,Indra Sinha (46432418),eBook,"In this Booker-shortlisted novel, Indra Sinha’s profane, furious, and scathingly funny narrator delivers an unflinching look at what it means to be...",General Fiction,"Fiction, Literary, International, Simon & Schuster"
