Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,146790077,"=""9781982105051""",Leave It As It Is,David Gessner (146790054),Trade Paperback,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781797110592""",Leave It As It Is,David Gessner (146790054),Audio Download,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781982105044""",Leave It As It Is,David Gessner (146790054),Hardcover,"“A rallying cry in the age of climate change.” —Robert Redford An environmental clarion call, told through bestselling author David Gessner’s wilde...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781982105068""",Leave It As It Is,David Gessner (146790054),eBook,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
6,101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
7,100351959,"=""9781501187667""",From Scratch,Tembi Locke (100351937),Trade Paperback,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781501187674""",From Scratch,Tembi Locke (100351937),eBook,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508283829""",From Scratch,Tembi Locke (100351937),Audio Download,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508298656""",From Scratch,Tembi Locke (100351937),Compact Disk,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
8,266019,"=""9781982151140""",North of South,Shiva Naipaul (266018),Trade Paperback,Award-winning author Shiva Naipaul presents a stunning work of nonfiction recounting the time he spent travelling in Africa and what he learned fro...,"","Non fiction, Simon & Schuster"
9,6429,"=""9781982112196""",Talking to the Ground,Douglas Preston (1060),Trade Paperback,"From the author of the #1 New York Times bestseller The Lost City of the Monkey God comes an entrancing, eloquent, and entertaining account of the ...","","Non fiction, Simon & Schuster"
10,149647041,"=""9781476754291""",Course Called Scotland,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
"",149647041,"=""9781476754307""",Course Called Scotland,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
"",149647041,"=""9781508268598""",Course Called Scotland,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
11,404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
12,527445070,"=""9781501123665""",Gizelle's Bucket List,Fern Watt (527444623),Trade Paperback,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781501123672""",Gizelle's Bucket List,Fern Watt (527444623),eBook,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781508223139""",Gizelle's Bucket List,Fern Watt (527444623),Audio Download,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
13,223637331,"=""9781476739236""",On Trails,Robert Moor (411721028),Trade Paperback,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781476739243""",On Trails,Robert Moor (411721028),eBook,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781668118757""",On Trails,Robert Moor (411721028),Audio Download,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
14,66130946,"=""9781439168905""",Life and Death in the Andes,Kim MacQuarrie (21939721),Trade Paperback,"“A thoughtfully observed travel memoir and history as richly detailed as it is deeply felt” (Kirkus Reviews) of South America, from Butch Cassidy t...","","Non fiction, Simon & Schuster"
"",66130946,"=""9781439168929""",Life and Death in the Andes,Kim MacQuarrie (21939721),eBook,"“A thoughtfully observed travel memoir and history as richly detailed as it is deeply felt” (Kirkus Reviews) of South America, from Butch Cassidy t...","","Non fiction, Simon & Schuster"
15,404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
16,85314726,"=""9781451659177""",Oregon Trail,Rinker Buck (85314780),Trade Paperback,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
"",85314726,"=""9781442386228""",Oregon Trail,Rinker Buck (85314780),Audio Download,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
"",85314726,"=""9781451659184""",Oregon Trail,Rinker Buck (85314780),eBook,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
"",85314726,"=""9781508253082""",Oregon Trail,Rinker Buck (85314780),Compact Disk,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
17,402937879,"=""9781451682038""",50 Great American Places,Brent D. Glass (402937931),Trade Paperback,"A one-of-a-kind guide to fifty of the most important cultural and historic sites in the United States guaranteed to fascinate, educate, and enterta...",Travel-Writing,"Non fiction, Simon & Schuster"
"",402937879,"=""9781451682045""",50 Great American Places,Brent D. Glass (402937931),eBook,"A one-of-a-kind guide to fifty of the most important cultural and historic sites in the United States guaranteed to fascinate, educate, and enterta...",Travel-Writing,"Non fiction, Simon & Schuster"
18,65052706,"=""9781439161005""",Overbooked,Elizabeth Becker (7327),Trade Paperback,"In this “meticulously reported and often disturbing exposé of the travel industry."" (The New York Times Book Review), Elizabeth Becker describes th...","","Non fiction, Simon & Schuster"
"",65052706,"=""9781439167502""",Overbooked,Elizabeth Becker (7327),eBook,"Tourism, fast becoming the largest global business, employs one out of twelve persons and produces $6.5 trillion of the world’s economy. In a groun...","","Non fiction, Simon & Schuster"
19,407553672,"=""9781476709642""",Dispatches from Pluto,Richard Grant (40124613),Trade Paperback,"In Dispatches from Pluto, adventure writer Richard Grant takes on “the most American place on Earth”—the enigmatic, beautiful, often derided Missis...",Travel-Writing,"Non fiction, Simon & Schuster"
"",407553672,"=""9781476709659""",Dispatches from Pluto,Richard Grant (40124613),eBook,"In Dispatches from Pluto, adventure writer Richard Grant takes on “the most American place on Earth”—the enigmatic, beautiful, often derided Missis...",Travel-Writing,"Non fiction, Simon & Schuster"
20,402368943,"=""9781451677584""",Explorers,Martin Dugard (1545419),Trade Paperback,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
"",402368943,"=""9781451677591""",Explorers,Martin Dugard (1545419),eBook,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
