Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster Audio"
4,147306654,"=""9781508265757""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Audio Download,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Simon & Schuster Audio"
"",147306654,"=""9781501166327""",Eliza Hamilton,Tilar J. Mazzeo (454413793),eBook,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Simon & Schuster Audio"
"",147306654,"=""9781501166341""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Trade Paperback,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Simon & Schuster Audio"
5,401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Simon & Schuster Audio"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Simon & Schuster Audio"
"",401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Simon & Schuster Audio"
"",401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Simon & Schuster Audio"
6,23486326,"=""9780743579520""",House at Sugar Beach,Helene Cooper (18871279),Audio Download,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non fiction, Simon & Schuster Audio"
"",23486326,"=""9780743266253""",House at Sugar Beach,Helene Cooper (18871279),Trade Paperback,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non fiction, Simon & Schuster Audio"
"",23486326,"=""9781416565727""",House at Sugar Beach,Helene Cooper (18871279),eBook,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non fiction, Simon & Schuster Audio"
7,161060,"=""9781442342170""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780684807614""",Benjamin Franklin,Walter Isaacson (697650),Hardcover,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780743258074""",Benjamin Franklin,Walter Isaacson (697650),Trade Paperback,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780743260848""",Benjamin Franklin,Walter Isaacson (697650),eBook,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780743561853""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9781508250593""",Benjamin Franklin,Walter Isaacson (697650),Compact Disk,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
8,6860,"=""9781442362727""",Lincoln,David Herbert Donald (3804),Audio Download,"A masterful work by Pulitzer Prize–winning author David Herbert Donald, Lincoln is a stunning portrait of Abraham Lincoln’s life and presidency.Don...",Audio,"Non fiction, Simon & Schuster Audio"
"",6860,"=""9780684825359""",Lincoln,David Herbert Donald (3804),Trade Paperback,"A masterful work by Pulitzer Prize–winning author David Herbert Donald, Lincoln is a stunning portrait of Abraham Lincoln’s life and presidency.Don...",Audio,"Non fiction, Simon & Schuster Audio"
"",6860,"=""9781439126288""",Lincoln,David Herbert Donald (3804),eBook,"A masterful work by Pulitzer Prize–winning author David Herbert Donald, Lincoln is a stunning portrait of Abraham Lincoln’s life and presidency.Don...",Audio,"Non fiction, Simon & Schuster Audio"
