Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100431001,"=""9781594778483""",Bone Marrow Nei Kung,Mantak Chia (410046749),eBook,"A guide to nourishing the body through bone marrow rejuvenation exercises • Presents exercises to “regrow” bone marrow, revive the internal organs,...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100432688,"=""9781594771101""",Chi Self-Massage,Mantak Chia (410046749),Trade Paperback,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432688,"=""9781594778803""",Chi Self-Massage,Mantak Chia (410046749),eBook,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100429478,"=""9781594771040""",Iron Shirt Chi Kung,Mantak Chia (410046749),Trade Paperback,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429478,"=""9781594778834""",Iron Shirt Chi Kung,Mantak Chia (410046749),eBook,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non-Fiction, Inner Traditions/Bear & Company"
10,410050926,"=""9781594771088""",Unlikely Prophet,Alvin Schwartz (410050929),Trade Paperback,A profound investigation into the shifting nature of identity and reality • Looks at the ways thought is embodied and how it takes on a life of its...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100432094,"=""9781594771071""",Spiritual Practices of the Ninja,Ross Heaven (410046886),Trade Paperback,"Explains how the initiatory practices of the Ninja can be used to achieve self-mastery• Uses the five human archetypes of lover, seeker, magus, sou...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432094,"=""9781594776632""",Spiritual Practices of the Ninja,Ross Heaven (410046886),eBook,"Explains how the initiatory practices of the Ninja can be used to achieve self-mastery• Uses the five human archetypes of lover, seeker, magus, sou...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100430622,"=""9781594770586""",Inner Structure of Tai Chi,"Mantak Chia (410046749), Juan Li (410050736)",Trade Paperback,"Explores the deep, internal work necessary for the effective practice of tai chi• Reveals the Taoist principles that gave birth to the Yang-style t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430622,"=""9781594778421""",Inner Structure of Tai Chi,"Mantak Chia (410046749), Juan Li (410050736)",eBook,"Explores the deep, internal work necessary for the effective practice of tai chi• Reveals the Taoist principles that gave birth to the Yang-style t...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100429235,"=""9781594770593""",Energy Balance through the Tao,Mantak Chia (410046749),Trade Paperback,"An introduction to the ancient Taoist exercise system of Tao Yin• Includes 45 fully illustrated exercises that promote flexibility, strength, and b...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429235,"=""9781594778469""",Energy Balance through the Tao,Mantak Chia (410046749),eBook,"An introduction to the ancient Taoist exercise system of Tao Yin• Includes 45 fully illustrated exercises that promote flexibility, strength, and b...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100429363,"=""9780892811915""",Secret Teachings of the Tao Te Ching,"Mantak Chia (410046749), Tao Huang (410047023)",Trade Paperback,Reveals techniques for achieving spiritual immortality through an in-depth exploration of Lao-tzu's Tao Te Ching  • Includes practices and meditati...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429363,"=""9781594777882""",Secret Teachings of the Tao Te Ching,"Mantak Chia (410046749), Tao Huang (410047023)",eBook,Reveals techniques for achieving spiritual immortality through an in-depth exploration of Lao-tzu's Tao Te Ching  • Includes practices and meditati...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100432984,"=""9781594770265""",Golden Elixir Chi Kung,Mantak Chia (410046749),Trade Paperback,Techniques for preparing and using the Golden Elixir to achieve optimum health and spiritual vitality  •Includes practical exercises and postures t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432984,"=""9781594777929""",Golden Elixir Chi Kung,Mantak Chia (410046749),eBook,Techniques for preparing and using the Golden Elixir to achieve optimum health and spiritual vitality •Includes practical exercises and postures to...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100433225,"=""9780892811953""",Tan Tien Chi Kung,Mantak Chia (410046749),Trade Paperback,A fundamental Taoist practice for enhancing and utilizing chi• Includes breathing and movement exercises to promote vitality and healing through th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433225,"=""9781594778414""",Tan Tien Chi Kung,Mantak Chia (410046749),eBook,A fundamental Taoist practice for enhancing and utilizing chi• Includes breathing and movement exercises to promote vitality and healing through th...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100428952,"=""9780892810895""",Taoist Astral Healing,"Mantak Chia (410046749), Dirk Oellibrandt (410046759)",Trade Paperback,Advanced techniques for utilizing the universal healing connections revealed by Taoist astrology and astronomy• Provides meditations and healing te...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428952,"=""9781594777912""",Taoist Astral Healing,"Mantak Chia (410046749), Dirk Oellibrandt (410046759)",eBook,Advanced techniques for utilizing the universal healing connections revealed by Taoist astrology and astronomy• Provides meditations and healing te...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100429602,"=""9780892810871""",Taoist Cosmic Healing,Mantak Chia (410046749),Trade Paperback,"• Includes practices for cleansing the blood of toxins, relieving pain, using sexual energy for healing, and other tools for the treatment and prev...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429602,"=""9781594777905""",Taoist Cosmic Healing,Mantak Chia (410046749),eBook,"• Includes practices for cleansing the blood of toxins, relieving pain, using sexual energy for healing, and other tools for the treatment and prev...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100428912,"=""9780892812172""",Tao and T'ai Chi Kung,Robert C. Sohn (410047084),Trade Paperback,T'ai Chi Kung is usually taught emphasizing form. This is the first book to discuss the deeper aspects of energy development and the unification of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428912,"=""9781620550625""",Tao and T'ai Chi Kung,Robert C. Sohn (410047084),eBook,T'ai Chi Kung is usually taught emphasizing form. This is the first book to discuss the deeper aspects of energy development and the unification of...,"","Non-Fiction, Inner Traditions/Bear & Company"
