Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143149995,"=""9781501198502""",Featherhood,Charlie Gilmour (143149865),Hardcover,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198526""",Featherhood,Charlie Gilmour (143149865),eBook,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781797116891""",Featherhood,Charlie Gilmour (143149865),Audio Download,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
7,61224743,"=""9781439136584""","Boom, Bust, Boom",Bill Carter (38104633),Trade Paperback,"This informative and thought-provoking account of civilization’s complete dependence on copper, and what extracting it from the earth really means ...",General Non-Fiction,"Current Events, Non fiction, Scribner"
"",61224743,"=""9781416987222""","Boom, Bust, Boom",Bill Carter (38104633),eBook,"From “a first-rate writer in the fascinating tradition of Junger and Krakauer” (Jim Harrison, author of Legends of the Fall), a sweeping account of...",General Non-Fiction,"Current Events, Non fiction, Scribner"
8,38104588,"=""9780743297073""",Red Summer,Bill Carter (38104633),Trade Paperback,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
"",38104588,"=""9781416566045""",Red Summer,Bill Carter (38104633),eBook,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
9,100356642,"=""9781501187759""",Fire in the Sky,Gordon L. Dillow (405843148),Trade Paperback,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
"",100356642,"=""9781501187742""",Fire in the Sky,Gordon L. Dillow (405843148),Hardcover,"Combining history, pop science, and in-depth reporting, a fascinating account of asteroids that hit Earth long ago, and those streaming toward us n...","","Non fiction, Scribner"
"",100356642,"=""9781501187766""",Fire in the Sky,Gordon L. Dillow (405843148),eBook,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
"",100356642,"=""9781508293002""",Fire in the Sky,Gordon L. Dillow (405843148),Audio Download,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
10,100244447,"=""9781501184901""",Run the Storm,George Michelsen Foy (48647296),Trade Paperback,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
"",100244447,"=""9781501184918""",Run the Storm,George Michelsen Foy (48647296),eBook,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
"",100244447,"=""9781508259312""",Run the Storm,George Michelsen Foy (48647296),Audio Download,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
11,143320285,"=""9781501152290""",Rough Beauty,Karen Auvinen (2105714087),Trade Paperback,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non fiction, Dogs, Green/Eco Living, Scribner"
"",143320285,"=""9781501152306""",Rough Beauty,Karen Auvinen (2105714087),eBook,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non fiction, Dogs, Green/Eco Living, Scribner"
"",143320285,"=""9781508257806""",Rough Beauty,Karen Auvinen (2105714087),Audio Download,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non fiction, Dogs, Green/Eco Living, Scribner"
12,412333797,"=""9781476743912""",Unnatural World,David Biello (412333919),Trade Paperback,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non fiction, Green/Eco Living, Scribner"
"",412333797,"=""9781476743929""",Unnatural World,David Biello (412333919),eBook,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non fiction, Green/Eco Living, Scribner"
13,402704700,"=""9781451678956""",Dragon Behind the Glass,Emily Voigt (402705100),Trade Paperback,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non fiction, Animals, Asian General, Scribner"
"",402704700,"=""9781451678963""",Dragon Behind the Glass,Emily Voigt (402705100),eBook,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non fiction, Animals, Asian General, Scribner"
14,426690030,"=""9781476755533""",Reason for Flowers,Stephen Buchmann (426690273),Trade Paperback,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non fiction, Animals, Scribner"
"",426690030,"=""9781476755540""",Reason for Flowers,Stephen Buchmann (426690273),eBook,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non fiction, Animals, Scribner"
15,412786905,"=""9781476746647""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",Trade Paperback,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non fiction, Scribner"
"",412786905,"=""9781476746654""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",eBook,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non fiction, Scribner"
16,71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Scribner"
"",71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non fiction, Scribner"
"",71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Scribner"
17,403178290,"=""9781451683349""",Storm Too Soon,Michael J. Tougias (38086263),Trade Paperback,"A heart-stopping true-life tale of maritime disaster, survival, and daring rescue— “an edge-of-your-seat chronicle of what happens when a sailboat ...",Science/Popular Science,"Action & Adventure, Suspense, Non fiction, Scribner"
"",403178290,"=""9781451683356""",Storm Too Soon,Michael J. Tougias (38086263),eBook,"FROM MASTERFUL STORYTELLER MICHAEL J. TOUGIAS COMES A NEW, HEART-STOPPING TRUE-LIFE TALE OF MARITIME DISASTER, SURVIVAL, AND DARING RESCUE, HIS MOS...",Science/Popular Science,"Action & Adventure, Suspense, Non fiction, Scribner"
18,402711716,"=""9781451682649""",Stand Up That Mountain,Jay Erskine Leutze (402711770),Trade Paperback,In the tradition of A Civil Action—this true story of a North Carolina outdoorsman who teams up with his Appalachian neighbors to save treasured la...,General Non-Fiction,"Non fiction, Scribner"
"",402711716,"=""9781451682656""",Stand Up That Mountain,Jay Erskine Leutze (402711770),eBook,In the tradition of A Civil Ac tion—the true story of a North Carolina outdoorsman who teams up with his Appalachian “mountain people” neighbors to...,General Non-Fiction,"Non fiction, Scribner"
19,72485796,"=""9781439193587""",American Canopy,Eric Rutkow (72485882),Trade Paperback,This fascinating and groundbreaking work tells the remarkable story of the relationship between Americans and their trees across the entire span of...,"","Literary, Non fiction, Scribner"
"",72485796,"=""9781439193600""",American Canopy,Eric Rutkow (72485882),eBook,This fascinating and groundbreaking work tells the remarkable story of the relationship between Americans and their trees across the entire span of...,"","Literary, Non fiction, Scribner"
20,44906738,"=""9781416553366""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",Trade Paperback,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non fiction, Scribner"
"",44906738,"=""9781439168462""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",eBook,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non fiction, Scribner"
